﻿fid,Point,Latitude,Longitude,Contexte,Période,NORTAV,NORTNAV,NORTXAV,NORSD,NORTX35,NORTXND,NORTNHT,NORTR,NORTNFD,NORTNND,NORTXFD,NORTNCWD,NORTXHWD,NORTRAV,NORTXQ90,NORTXQ10,NORTNQ10,NORTNQ90,NORHDD,NORCDD,NORPAV,NORRR,NORRR1MM,NORPN20MM,NORPFL90,NORPXCWD,NORPXCDD,NORPINT,NORPQ90,NORPQ99,NORRR99,NORFFQ98,NORFF98,NORHUSAV,ATAV,ATNAV,ATXAV,ASD,ATX35,ATXND,ATNHT,ATR,ATNFD,ATNND,ATXFD,ATNCWD,ATXHWD,ATRAV,ATXQ90,ATXQ10,ATNQ10,ATNQ90,AHDD,ACDD,APAV,ARR,ARR1MM,APN20MM,APFL90,APXCWD,APXCDD,APINT,APQ90,APQ99,ARR99,AFFAV,AFF3,AFFQ98,AFF98,AHUSAV,ARPAV,ARRR,ARPINT,ARPQ90,ARPQ99
"135","14274",48.558,7.7034,RCP4.5,H1,12.09,8.53,15.65,"56",1.67,"69","45","10","42","14","9","4","21",7.12,26.69,3.76,-0.65,17.25,2225.55,327.54,2.02,736.17,129.97,"2",60.44,"7","19",5.47,6.16,17.93,4.53,6.07,7.9,7.23,1.03,0.99,1.07,"10",1.24,"21","21","5","-10","-8","-4","-1","10",0.09,0.86,0.8,0.7,0.88,-271.87,84.95,0.19,66.02,4.07,"0",-0.14,"0","0",0.38,0.5,1.18,0.86,-0.03,2.77,0.01,0.6,0.41,0.1,0.1,0.07,0.09,0.07
"136","14410",48.6617,6.9527,RCP4.5,H1,10.64,7.25,14.02,"37",1.73,"72","48","5","58","21","18","6","20",6.77,25.1,2.31,-2.09,15.89,2612.48,212.25,2.57,937.3,137.33,"7",60.14,"8","19",6.67,7.98,24.07,5.6,7.85,7.13,7,0.95,0.86,1.04,"6",1.13,"20","19","3","-10","-7","-3","0","9",0.18,0.95,0.64,0.29,0.95,-270.6,60.26,0.2,72.35,-1.07,"2",1.37,"0","1",0.59,0.55,2.89,1.93,-0.04,2.14,0.02,-0.2,0.36,0.08,0.08,0.1,0.07,0.14
"137","14411",48.6575,7.061,RCP4.5,H1,10.75,7.18,14.32,"42",1.67,"75","49","5","61","23","21","7","22",7.15,25.69,2.03,-2.63,15.93,2599.43,234.3,3.19,1164.66,150.1,"10",58.4,"9","18",7.59,9.53,28.76,5.33,7.77,7.17,6.95,0.97,0.89,1.04,"7",1.27,"21","18","3","-11","-7","-3","-1","11",0.17,0.97,0.57,0.35,0.83,-270.75,64.48,0.22,78.89,-0.47,"2",1.31,"0","1",0.56,0.3,3.59,1.66,-0.04,1.47,0.04,-0.26,0.36,0.07,0.07,0.08,0.03,0.14
"138","14412",48.6531,7.1694,RCP4.5,H1,10.35,7.15,13.55,"32",1.1,"72","49","5","62","22","23","6","21",6.4,24.64,1.61,-2.58,15.94,2700.31,197.99,3.29,1200.77,153.33,"10",57.99,"10","18",7.67,9.79,29.22,5.43,7.42,7.23,6.81,0.95,0.89,1.02,"6",0.87,"20","19","3","-10","-7","-4","-1","10",0.13,0.92,0.55,0.34,0.92,-275.4,56.46,0.21,76.65,-2.27,"2",1.52,"0","1",0.61,0.36,3.37,1.76,-0.03,2.07,0.08,-0.1,0.36,0.07,0.07,0.09,0.04,0.13
"139","14413",48.6486,7.2777,RCP4.5,H1,9.79,6.65,12.92,"25",0.53,"70","49","4","66","18","22","6","20",6.27,23.67,1.52,-2.62,15.28,2843.8,148.77,3.48,1272.41,162.67,"12",55.53,"11","16",7.67,10.41,29.1,5.2,5.34,7.23,6.58,0.98,0.92,1.03,"7",0.5,"21","21","3","-12","-7","-6","0","10",0.11,0.98,0.52,0.54,0.91,-293.75,48.74,0.19,69.52,-1.93,"3",1.31,"1","0",0.51,0.46,2.65,1.53,-0.02,2.33,0.04,-0.1,0.35,0.06,0.06,0.07,0.05,0.1
"140","14414",48.6441,7.386,RCP4.5,H1,10.92,7.79,14.05,"39",1.23,"73","47","8","53","16","19","5","22",6.26,25.33,2.09,-1.63,16.56,2549.06,244.06,2.05,747.86,135,"3",59.62,"7","16",5.32,6.13,18.58,4.8,6.82,7.7,6.96,1.03,0.97,1.09,"8",0.93,"22","21","5","-12","-9","-6","-1","11",0.12,0.96,0.7,0.61,0.87,-288.54,68.62,0.13,46.48,-0.53,"1",1.65,"-1","-2",0.38,0.33,1.54,1.13,0.02,-1.9,-0.04,0.4,0.38,0.07,0.07,0.08,0.06,0.09
"141","14415",48.6394,7.4943,RCP4.5,H1,11.38,8.12,14.63,"46",1.47,"72","45","8","49","16","16","4","22",6.51,25.93,2.62,-1.21,16.81,2423.95,277.4,1.99,725.3,133.9,"2",59.56,"7","16",5.19,5.95,18.01,4.6,6.97,7.73,7.12,1.02,0.95,1.08,"9",1.14,"21","20","5","-9","-8","-4","-2","10",0.13,0.96,0.7,0.6,0.86,-277.83,75.49,0.13,44.75,-0.43,"0",1.76,"-1","-2",0.38,0.32,1.5,0.9,0.01,-2.1,-0.01,0.4,0.39,0.07,0.07,0.08,0.06,0.09
"142","14416",48.6346,7.6025,RCP4.5,H1,11.9,8.41,15.39,"54",1.63,"69","46","10","44","14","11","4","20",6.98,26.5,3.54,-0.83,17.18,2279.06,315.68,2.01,734.49,126.93,"2",61.34,"7","18",5.57,6.22,18.67,5.07,5.94,8.13,7.14,1.04,1.01,1.07,"11",1.26,"20","22","6","-11","-9","-3","-1","10",0.06,0.94,0.83,0.67,0.96,-276.34,86.05,0.15,56.69,0.16,"0",0.96,"0","-1",0.45,0.49,1.63,1.37,0,-1.37,0.08,0.8,0.39,0.08,0.08,0.09,0.09,0.1
"143","14417",48.6298,7.7108,RCP4.5,H1,12.06,8.51,15.61,"56",1.67,"69","45","10","42","14","9","3","20",7.1,26.64,3.78,-0.64,17.2,2231.97,323.58,1.99,726.91,128.27,"2",60.5,"6","19",5.45,6.03,18.24,4.8,6.14,8.27,7.21,1.04,1,1.09,"11",1.3,"21","22","5","-10","-8","-4","-2","10",0.09,0.89,0.84,0.73,0.91,-277.58,83.83,0.15,55.52,1.74,"0",0,"-1","-1",0.37,0.34,1.5,1.1,-0.01,1.84,0.14,0.94,0.41,0.08,0.08,0.07,0.06,0.09
"144","14418",48.6248,7.819,RCP4.5,H1,12.15,8.57,15.72,"57",1.67,"69","44","10","41","14","9","4","20",7.15,26.76,3.83,-0.6,17.29,2210.27,332.71,2.01,733.27,129.93,"2",60.47,"7","18",5.45,6.17,17.88,4.57,6.12,7.9,7.25,1.03,0.98,1.07,"10",1.2,"21","21","5","-10","-8","-4","-1","9",0.09,0.85,0.81,0.71,0.88,-270.77,85.86,0.18,65.92,4.06,"0",-0.13,"0","-1",0.38,0.53,1.2,0.9,-0.03,2.7,0.01,0.6,0.41,0.1,0.1,0.07,0.09,0.07
"145","14552",48.7377,6.8505,RCP4.5,H1,10.91,7.47,14.35,"40",1.67,"70","47","5","55","20","15","5","20",6.87,25.46,2.7,-1.79,15.99,2533.35,227.96,2.52,919.92,136.77,"6",60.05,"8","19",6.55,7.85,23.5,5.43,7.97,7.07,7.08,0.94,0.85,1.04,"7",1.1,"20","19","3","-9","-8","-3","-1","10",0.18,0.98,0.64,0.3,0.82,-265.85,61.42,0.19,68.36,-1.86,"2",1.44,"0","1",0.59,0.57,3,1.76,-0.04,1.77,-0.06,-0.23,0.36,0.08,0.08,0.1,0.08,0.15
"146","14553",48.7335,6.959,RCP4.5,H1,10.79,7.38,14.21,"39",1.63,"70","48","5","57","20","16","5","20",6.83,25.3,2.57,-1.91,15.93,2566.53,220.64,2.54,926.58,136.67,"6",60.14,"8","19",6.61,7.92,23.64,5.4,7.89,7.07,7.04,0.94,0.86,1.04,"7",1.06,"20","19","3","-9","-8","-3","-1","10",0.18,0.96,0.63,0.29,0.86,-268.52,60.26,0.19,69.6,-1.76,"2",1.47,"0","1",0.6,0.59,2.96,1.7,-0.04,2.04,-0.06,-0.23,0.35,0.08,0.08,0.1,0.08,0.14
"147","14554",48.7292,7.0675,RCP4.5,H1,10.83,7.41,14.25,"40",1.7,"70","47","6","56","20","16","6","19",6.84,25.38,2.53,-1.89,15.99,2560.09,225.48,2.5,913.9,137.47,"6",59.75,"8","19",6.49,7.75,22.87,5.23,7.96,6.77,7.05,0.95,0.86,1.03,"8",1.13,"19","18","4","-9","-8","-3","0","8",0.18,0.98,0.63,0.28,0.91,-264.09,62.65,0.16,59.37,-0.73,"2",1.17,"0","1",0.49,0.41,2.18,1.53,-0.04,-0.04,-0.05,-0.53,0.35,0.07,0.07,0.08,0.06,0.11
"148","14555",48.7249,7.176,RCP4.5,H1,10.72,7.16,14.27,"42",1.6,"74","50","5","62","23","20","7","21",7.11,25.61,2.11,-2.58,15.92,2606.02,229.51,3.17,1157.22,149.07,"9",58.16,"10","18",7.6,9.71,27.66,4.83,7.7,7.3,6.94,0.97,0.87,1.06,"8",1.13,"21","19","3","-10","-8","-4","-1","10",0.19,1.01,0.66,0.42,0.82,-270.83,63.83,0.19,67.12,-2.23,"1",1.03,"1","1",0.57,0.49,2.33,1.16,-0.04,2.9,-0.03,0,0.36,0.06,0.06,0.08,0.05,0.09
"149","14556",48.7204,7.2845,RCP4.5,H1,10.56,7.58,13.54,"32",1.13,"71","48","7","57","19","21","5","20",5.96,24.62,1.78,-1.95,16.33,2640.15,210.65,2.62,956.35,139.27,"6",59.43,"9","18",6.67,7.9,23.66,5.1,7.41,7.47,6.85,0.98,0.92,1.05,"6",0.83,"20","20","4","-10","-6","-4","-1","9",0.13,1.03,0.58,0.42,0.98,-280.95,59.94,0.18,66.63,-1.83,"2",1.4,"1","0",0.57,0.27,2.36,1.43,-0.01,0.5,0.03,0.07,0.36,0.07,0.07,0.09,0.04,0.11
"150","14557",48.7158,7.393,RCP4.5,H1,11.45,8.18,14.72,"47",1.47,"72","45","8","48","16","15","4","22",6.55,26.01,2.7,-1.14,16.85,2404.8,282.74,1.98,721.72,133.67,"2",59.54,"7","17",5.17,5.92,17.92,4.6,6.98,7.7,7.14,1.02,0.96,1.08,"9",1.14,"21","20","5","-9","-7","-5","-1","11",0.14,0.93,0.7,0.6,0.87,-276.2,76.53,0.12,44.12,-0.66,"0",1.78,"-1","-1",0.38,0.31,1.5,0.9,0.01,-2.27,-0.02,0.37,0.38,0.06,0.07,0.08,0.06,0.09
"151","14558",48.7112,7.5014,RCP4.5,H1,11.57,8.27,14.88,"49",1.5,"72","44","8","46","15","14","4","22",6.61,26.17,2.86,-1,16.92,2370.27,292.19,1.96,715.65,133.33,"2",59.57,"7","16",5.14,5.86,17.82,4.57,6.99,7.67,7.19,1.01,0.95,1.08,"10",1.17,"22","20","5","-10","-8","-5","-1","11",0.14,0.93,0.7,0.64,0.86,-273.34,78.16,0.12,43.67,-0.74,"0",1.83,"-1","-2",0.38,0.3,1.56,0.9,0.01,-2,-0.03,0.34,0.39,0.07,0.06,0.08,0.05,0.1
"152","14559",48.7064,7.6098,RCP4.5,H1,11.65,8.35,14.95,"49",1.57,"71","45","9","45","14","13","4","22",6.59,26.22,2.95,-0.91,16.97,2348.64,296.37,1.99,726.41,135.03,"3",59.03,"7","17",5.16,5.95,17.99,4.7,7.11,8.2,7.21,1.04,0.99,1.08,"9",1.24,"21","21","5","-10","-9","-5","-1","11",0.09,0.98,0.72,0.65,0.88,-279.38,78.88,0.16,56.46,0.63,"1",1.33,"-1","-1",0.42,0.41,1.32,1.03,0,-0.97,0.13,0.87,0.39,0.09,0.08,0.09,0.07,0.08
"153","14560",48.7015,7.7182,RCP4.5,H1,11.64,8.35,14.92,"47",1.3,"69","44","9","44","14","11","3","21",6.57,25.97,3.26,-0.73,16.95,2335.67,282.07,2.41,879.69,139.57,"4",58.61,"8","17",6.13,7.45,21.15,4.67,5.55,7.9,7.16,1.03,0.97,1.07,"9",1.13,"22","20","5","-10","-7","-4","-2","12",0.1,0.91,0.77,0.66,0.86,-282.73,73.16,0.18,64.7,1.94,"1",0.22,"1","-1",0.41,0.49,1.95,1,-0.01,2.33,0.13,0.53,0.4,0.08,0.08,0.07,0.07,0.1
"154","14561",48.6965,7.8266,RCP4.5,H1,11.75,8.43,15.08,"49",1.3,"69","44","9","43","14","10","4","21",6.65,26.15,3.38,-0.66,17.01,2305.35,292.19,2.39,873.45,139.1,"4",58.58,"8","17",6.1,7.4,21,4.67,5.62,7.83,7.2,1.02,0.98,1.08,"9",1.1,"22","20","5","-9","-7","-5","-1","12",0.1,0.92,0.75,0.65,0.85,-280.18,75.2,0.18,64.55,1.97,"1",0.15,"1","-2",0.4,0.5,1.94,0.97,-0.01,2.37,0.14,0.5,0.4,0.08,0.08,0.07,0.07,0.1
"155","14694",48.8136,6.7481,RCP4.5,H1,11.22,7.73,14.72,"44",1.77,"69","46","6","51","20","14","5","19",7,25.81,3.03,-1.52,16.28,2446.48,249.92,2.45,895.64,137.43,"6",60.15,"8","19",6.35,7.49,22.52,5.53,8.27,7.2,7.18,0.93,0.84,1.02,"8",1.17,"20","18","4","-8","-7","-2","-1","10",0.19,0.94,0.56,0.28,0.88,-254.98,66.11,0.16,60.34,-0.9,"2",1.57,"0","1",0.5,0.4,2.68,1.86,-0.04,1.8,0.06,-0.17,0.36,0.07,0.07,0.09,0.06,0.14
"156","14695",48.8095,6.8568,RCP4.5,H1,11.08,7.61,14.55,"43",1.8,"70","47","5","53","20","14","5","19",6.94,25.68,2.86,-1.63,16.11,2486.04,239.07,2.49,909.76,136.6,"6",60.06,"8","19",6.48,7.75,23.2,5.4,8.09,6.83,7.13,0.94,0.85,1.03,"8",1.2,"20","19","3","-8","-7","-3","-1","9",0.19,1.01,0.62,0.29,0.81,-261.81,63.41,0.18,66.34,-1.97,"2",1.48,"0","1",0.58,0.56,2.97,1.73,-0.04,2,-0.06,-0.5,0.35,0.08,0.08,0.1,0.08,0.15
"157","14696",48.8053,6.9654,RCP4.5,H1,10.94,7.5,14.38,"41",1.73,"70","47","5","55","20","15","5","20",6.88,25.49,2.73,-1.77,16.02,2524.91,229.84,2.51,918.31,136.73,"6",60.05,"8","19",6.54,7.84,23.45,5.43,7.99,7.03,7.09,0.94,0.86,1.03,"8",1.16,"20","19","3","-9","-8","-3","-1","10",0.18,0.97,0.64,0.29,0.84,-265.3,61.77,0.18,67.9,-1.94,"2",1.47,"0","1",0.59,0.57,2.99,1.76,-0.04,1.93,-0.06,-0.27,0.36,0.08,0.08,0.1,0.08,0.15
"158","14697",48.801,7.0741,RCP4.5,H1,10.89,7.63,14.14,"40",1.47,"72","48","7","56","20","19","5","20",6.51,25.43,2.2,-1.89,16.4,2556.52,240.09,2.52,920.9,137.63,"6",59.6,"9","19",6.52,7.71,22.94,5.4,7.79,6.93,6.97,0.95,0.85,1.04,"8",1,"21","19","4","-8","-8","-3","-1","8",0.18,0.98,0.59,0.32,0.93,-261.19,66.55,0.16,57.79,-0.77,"2",1.23,"1","1",0.48,0.36,2.36,1.73,-0.04,0.97,-0.05,-0.34,0.35,0.07,0.07,0.08,0.05,0.11
"159","14698",48.7966,7.1827,RCP4.5,H1,10.73,7.35,14.11,"39",1.6,"70","48","6","56","18","17","5","20",6.76,25.25,2.42,-1.87,15.92,2586.34,218.3,2.52,921.93,137.5,"6",59.66,"8","19",6.56,7.83,22.76,4.97,7.89,7.5,7.02,0.98,0.91,1.05,"8",1.17,"20","21","4","-11","-8","-3","-1","10",0.14,1.03,0.66,0.49,0.9,-280.32,61.61,0.16,61.09,-1,"1",0.93,"0","1",0.52,0.49,1.72,1.3,-0.03,1.5,0.01,0.17,0.36,0.07,0.07,0.09,0.07,0.08
"160","14699",48.7922,7.2914,RCP4.5,H1,10.81,7.61,14.01,"39",1.37,"71","49","7","56","18","19","5","21",6.4,25.28,2.13,-1.85,16.34,2576.7,233.9,2.54,926.89,138.17,"5",59.42,"9","19",6.54,7.86,22.76,5.03,7.79,7.23,6.94,0.98,0.91,1.06,"8",1,"20","21","5","-10","-8","-4","-1","10",0.15,0.99,0.65,0.5,0.94,-275.96,65.61,0.16,57.8,-0.5,"1",0.98,"1","1",0.47,0.58,2.04,1.36,-0.02,1.33,0.09,-0.1,0.36,0.07,0.07,0.08,0.08,0.1
"161","14700",48.7876,7.4,RCP4.5,H1,11.41,8.13,14.7,"47",1.47,"71","45","8","49","16","15","4","21",6.56,26.01,2.73,-1.19,16.86,2415.1,281.42,1.97,719.13,132.4,"2",59.46,"8","17",5.2,6.07,17.77,4.47,7.04,7.63,7.12,1,0.93,1.08,"9",1.17,"21","20","5","-9","-8","-5","-1","10",0.15,0.95,0.73,0.56,0.91,-271.13,76.77,0.11,40.99,-1.8,"0",1.71,"1","-1",0.4,0.4,1.31,0.8,0,-2.2,0.07,0.26,0.37,0.06,0.06,0.08,0.07,0.08
"162","14701",48.7829,7.5085,RCP4.5,H1,11.59,8.26,14.91,"49",1.53,"71","45","8","47","16","14","4","21",6.65,26.22,2.93,-1.02,16.94,2368.11,294.3,1.95,711.02,132.07,"2",59.51,"8","17",5.15,5.99,17.53,4.47,7.06,7.57,7.18,1,0.92,1.07,"9",1.2,"21","21","5","-9","-7","-4","-1","11",0.15,0.92,0.73,0.58,0.89,-267.35,79.09,0.11,40.21,-1.66,"0",1.75,"1","-1",0.39,0.39,1.25,0.8,0,-1.9,0.08,0.2,0.37,0.06,0.06,0.08,0.07,0.08
"163","14702",48.7781,7.6171,RCP4.5,H1,11.69,8.36,15.01,"50",1.63,"70","46","9","45","15","13","4","21",6.65,26.28,3.05,-0.88,17.01,2339.24,300.37,1.96,714.22,132.53,"2",59.14,"7","17",5.15,5.97,17.55,4.83,7.13,8.13,7.21,1.02,0.96,1.08,"9",1.3,"21","22","6","-9","-8","-5","-1","10",0.11,0.9,0.72,0.65,0.88,-273.25,79.88,0.14,48.65,-1.2,"0",1.49,"-1","-2",0.42,0.44,1.42,1.13,0,-1.87,0.15,0.8,0.37,0.08,0.07,0.09,0.08,0.09
"164","14703",48.7733,7.7256,RCP4.5,H1,11.44,8.22,14.67,"44",1.1,"69","45","9","46","14","12","3","21",6.45,25.72,2.99,-0.89,16.8,2390.45,268.32,2.42,882.54,138.6,"5",58.77,"8","17",6.19,7.57,21.26,5,5.41,8.1,7.08,1.02,0.97,1.08,"8",0.97,"22","21","5","-10","-8","-5","-1","11",0.12,0.85,0.75,0.59,0.8,-284.33,70.28,0.16,56.46,1,"2",0.34,"0","-2",0.38,0.58,1.56,1.33,0,0.4,0.12,0.83,0.38,0.07,0.07,0.07,0.08,0.08
"165","14704",48.7683,7.8342,RCP4.5,H1,11.68,8.37,14.99,"48",1.23,"69","45","9","44","14","11","3","22",6.62,26.09,3.26,-0.71,16.93,2327.48,287.86,2.38,867.98,138.2,"4",58.79,"8","17",6.1,7.41,20.91,4.83,5.54,8.37,7.17,1.02,0.96,1.08,"9",1.06,"22","21","5","-10","-7","-4","-1","13",0.12,0.87,0.76,0.63,0.79,-279.4,74.08,0.15,54.26,0.93,"1",0.37,"0","-2",0.37,0.5,1.49,1.13,0,-0.13,0.12,1,0.39,0.07,0.07,0.06,0.07,0.08
"166","14705",48.7632,7.9427,RCP4.5,H1,11.77,8.41,15.13,"50",1.27,"69","45","9","45","15","10","4","20",6.71,26.24,3.38,-0.71,17.1,2305.7,296.71,2.35,856.84,138,"4",58.25,"8","17",6.03,7.37,20.09,4.53,5.64,8,7.21,0.99,0.93,1.06,"9",1.04,"22","21","5","-7","-7","-4","0","11",0.12,0.89,0.72,0.54,0.91,-264.24,77.44,0.15,52.71,0.77,"1",-0.18,"0","-1",0.35,0.53,1.04,0.86,-0.02,2.54,0.14,0.67,0.39,0.07,0.07,0.06,0.08,0.05
"167","14837",48.8854,6.7542,RCP4.5,H1,10.94,7.5,14.38,"41",1.6,"69","48","6","54","20","15","5","20",6.88,25.48,2.67,-1.72,16.05,2523.84,229.88,2.5,912.53,138.5,"6",59.74,"8","18",6.42,7.81,22.54,5.67,8.06,7.33,7.09,0.94,0.85,1.02,"8",1.07,"19","20","4","-10","-8","-3","-1","10",0.17,0.99,0.55,0.33,0.91,-263.06,61.82,0.18,64.32,-0.13,"2",1.2,"0","0",0.47,0.53,2.7,2,-0.04,0.8,0.04,0,0.36,0.08,0.08,0.08,0.07,0.14
"168","14838",48.8813,6.863,RCP4.5,H1,11.11,7.63,14.58,"43",1.67,"69","47","6","52","19","13","4","20",6.94,25.7,2.94,-1.54,16.11,2478.03,241.4,2.48,907.4,138.67,"6",59.88,"8","18",6.39,7.75,22.66,5.77,8.12,6.87,7.14,0.95,0.85,1.03,"8",1.1,"19","20","4","-9","-8","-4","-2","10",0.17,0.98,0.63,0.37,0.82,-262.76,64.01,0.17,63.69,-0.03,"2",1.26,"0","0",0.49,0.54,2.25,2.1,-0.04,1,-0.04,-0.46,0.36,0.07,0.08,0.08,0.07,0.11
"169","14839",48.8771,6.9719,RCP4.5,H1,11.03,7.58,14.49,"42",1.67,"69","47","6","53","19","14","4","20",6.91,25.6,2.84,-1.6,16.07,2498.45,236.35,2.5,911.92,139,"6",59.85,"8","18",6.4,7.78,22.76,5.73,8.07,6.93,7.11,0.94,0.86,1.03,"8",1.1,"19","20","4","-9","-8","-3","-2","10",0.17,0.98,0.61,0.38,0.85,-264.64,63.05,0.18,64.87,0.03,"2",1.27,"0","0",0.48,0.55,2.28,2.06,-0.04,0.54,-0.03,-0.4,0.35,0.08,0.08,0.08,0.08,0.11
"170","14840",48.8728,7.0807,RCP4.5,H1,10.92,7.65,14.18,"41",1.5,"71","48","7","55","19","19","4","20",6.52,25.45,2.26,-1.79,16.41,2547.37,241.4,2.53,922.44,137.43,"6",59.51,"9","18",6.53,7.94,23.14,5.43,7.75,6.73,6.98,0.95,0.85,1.04,"9",1.1,"20","20","4","-9","-8","-3","-2","9",0.18,0.96,0.6,0.41,0.9,-260.55,65.6,0.17,62.09,-0.87,"2",1.21,"1","-1",0.51,0.6,2.96,1.76,-0.04,1.2,-0.04,-0.64,0.35,0.07,0.07,0.08,0.08,0.15
"171","14841",48.8684,7.1894,RCP4.5,H1,10.81,7.6,14.02,"39",1.47,"71","49","7","56","18","19","4","21",6.42,25.26,2.19,-1.9,16.32,2575.93,234.08,2.54,929.45,137.67,"5",59.28,"8","19",6.58,7.99,22.19,4.67,7.78,7.3,6.94,0.98,0.9,1.06,"8",1.1,"20","21","5","-10","-9","-4","-2","9",0.16,0.97,0.69,0.42,0.92,-276.94,65.02,0.17,62.02,-1.16,"1",0.94,"0","1",0.53,0.54,1.89,1,-0.04,2.26,0.04,-0.03,0.36,0.07,0.07,0.09,0.07,0.09
"172","14842",48.8639,7.2982,RCP4.5,H1,10.71,7.59,13.84,"36",1.4,"70","49","8","56","18","20","4","21",6.25,25,2.09,-1.9,16.3,2600.34,224.66,2.57,937.8,138.63,"5",59.22,"9","19",6.58,8.04,22.39,4.63,7.65,7.37,6.9,0.98,0.9,1.06,"7",1.07,"20","21","6","-11","-9","-4","-2","10",0.15,0.96,0.68,0.41,0.91,-277.91,63,0.17,61.74,-1.4,"1",1.01,"1","1",0.52,0.53,1.93,0.96,-0.03,2.43,0.04,0.04,0.36,0.07,0.07,0.09,0.07,0.09
"173","14843",48.8593,7.407,RCP4.5,H1,11.09,7.81,14.38,"43",1.47,"71","46","8","52","17","17","4","22",6.57,25.64,2.46,-1.54,16.44,2498.43,253.32,2.46,897.57,134.97,"4",59.21,"8","18",6.45,7.92,21.47,4.63,7.8,7.07,7.03,0.97,0.89,1.06,"9",1.07,"21","20","5","-10","-8","-4","-2","11",0.17,0.93,0.67,0.51,0.79,-270.5,67.41,0.13,46.87,-3.06,"0",1.02,"0","-1",0.5,0.61,1.61,0.93,-0.01,-0.97,0,-0.26,0.36,0.06,0.06,0.08,0.08,0.08
"174","14844",48.8547,7.5157,RCP4.5,H1,11.54,8.22,14.85,"49",1.47,"71","45","9","46","16","14","4","22",6.63,26.16,2.89,-1.04,16.87,2381.6,290.58,1.96,714.88,131.23,"2",58.95,"7","18",5.2,6.07,17.37,4.7,7.07,7.83,7.16,1,0.91,1.07,"10",1.17,"22","21","6","-10","-7","-4","0","11",0.16,0.93,0.75,0.56,0.81,-267.01,76.66,0.13,45.11,-3.44,"0",1.35,"0","-1",0.47,0.56,1.27,1.03,0,0.03,0.11,0.5,0.37,0.07,0.07,0.1,0.1,0.08
"175","14845",48.8499,7.6244,RCP4.5,H1,11.57,8.25,14.9,"49",1.5,"71","45","9","46","16","14","4","22",6.64,26.2,2.93,-1,16.9,2371.32,293.54,1.95,713.12,131.2,"2",59.01,"7","18",5.19,6.06,17.33,4.7,7.08,7.8,7.17,0.99,0.91,1.07,"9",1.2,"21","21","6","-9","-7","-4","-1","11",0.15,0.93,0.74,0.56,0.82,-266.21,77.23,0.12,45.09,-3.13,"0",1.43,"0","-1",0.46,0.57,1.27,1.03,0,-0.03,0.12,0.53,0.36,0.07,0.07,0.1,0.1,0.08
"176","14846",48.845,7.7331,RCP4.5,H1,11.84,8.46,15.22,"53",1.5,"71","44","9","43","14","12","4","22",6.77,26.49,3.24,-0.7,17,2295.3,309.7,1.95,710.86,135,"2",58.39,"7","17",5.03,5.84,17.57,4.67,7.15,7.73,7.27,1.03,0.96,1.1,"11",1.13,"22","20","5","-9","-8","-4","-1","11",0.15,0.94,0.78,0.68,0.77,-278.33,78.15,0.14,48.23,1.7,"0",0.65,"0","-1",0.31,0.35,1.23,1,-0.01,3.27,0.12,0.4,0.39,0.08,0.07,0.07,0.06,0.08
"177","14847",48.84,7.8418,RCP4.5,H1,11.62,8.33,14.92,"47",1.17,"69","45","9","44","14","11","4","21",6.58,26,3.2,-0.75,16.89,2341.74,283.17,2.39,871.43,138.33,"5",58.82,"8","17",6.12,7.44,21.01,5,5.5,8.27,7.15,1.02,0.96,1.09,"9",1,"22","21","5","-10","-7","-5","0","12",0.12,0.87,0.75,0.62,0.78,-280.75,73.1,0.15,54.87,1.1,"2",0.42,"0","-2",0.37,0.49,1.56,1.33,-0.01,-0.13,0.11,0.94,0.39,0.07,0.07,0.06,0.07,0.08
"178","14848",48.8349,7.9504,RCP4.5,H1,11.71,8.37,15.04,"49",1.1,"69","46","9","45","15","11","4","20",6.67,26.16,3.3,-0.77,17.06,2321.78,291.3,2.36,860.75,138.23,"4",58.21,"8","17",6.04,7.41,20.16,4.53,5.61,8.2,7.19,0.99,0.92,1.05,"10",0.93,"22","21","5","-8","-7","-4","0","11",0.13,0.93,0.72,0.52,0.9,-265.25,76.37,0.15,53.3,0.6,"1",-0.19,"0","-1",0.35,0.55,1.03,0.86,-0.02,2.36,0.15,0.9,0.39,0.07,0.07,0.06,0.08,0.05
"179","14849",48.8297,8.059,RCP4.5,H1,11.78,8.42,15.14,"51",1.3,"68","44","9","44","15","10","4","20",6.72,26.29,3.32,-0.75,17.12,2305.14,301.12,2.35,857.87,135.9,"4",58.6,"8","18",6.12,7.19,19.81,4.43,5.64,7.8,7.23,0.96,0.9,1.01,"9",1,"21","19","5","-8","-7","-4","-1","11",0.11,0.91,0.61,0.53,0.88,-254.88,77.64,0.15,52.91,-1.17,"1",0.19,"0","0",0.43,0.38,0.92,0.73,-0.02,3.67,0.06,0.5,0.4,0.07,0.07,0.08,0.06,0.05
