﻿_id,NUMERO_RUE,NOM_RUE,NUM_TRONCON,INSEE_CANTON,CANTON,NOM_CANTON,INSEE_COMMUNE,COMMUNE,IGN_NUM_IRIS,NUM_IRIS,NOM_IRIS,TYPE_IRIS
27344,25,RUE TRAJAN,7618,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27345,48,RUE TRAJAN,10892,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27346,42,RUE TRAJAN,10892,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27347,54,RUE TRAJAN,10892,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27348,44,RUE TRAJAN,10892,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27349,50,RUE TRAJAN,10892,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27350,49,RUE TRAJAN,10892,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27351,51,RUE TRAJAN,10892,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27352,46,RUE TRAJAN,10892,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27353,37,RUE TRAJAN,5342,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27354,47,RUE TRAJAN,10892,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27355,43,RUE TRAJAN,10892,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27356,40,RUE TRAJAN,5342,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27357,39,RUE TRAJAN,5342,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27358,28,RUE TRAJAN,7618,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27359,26,RUE TRAJAN,7618,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27360,24,RUE TRAJAN,7618,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27361,11,RUE TRAVERSIERE,4136,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
27362,18,RUE TRAVERSIERE,4136,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
27363,16,RUE TRAVERSIERE,4136,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
27364,14,RUE TRAVERSIERE,4136,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
27365,24,RUE TRAVERSIERE,4136,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
27366,3,RUE TRAVERSIERE,14457,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
27367,6,RUE TRAVERSIERE,14457,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
27368,8,RUE TRAVERSIERE,14457,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
27369,7,RUE TRAVERSIERE,14457,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
27370,2,RUE TRAVERSIERE,14457,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
27371,4a,RUE TRAVERSIERE,14457,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
27372,4,RUE TRAVERSIERE,14457,6722,STRASBOURG 6,Meinau - Neudorf-Est - Neuhof,67482,STRASBOURG,674822401,2401,Neudorf Sud Sud,H
27373,17,RUE TRUBNER,7729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27374,11,RUE TRUBNER,7729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27375,19,RUE TRUBNER,7729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27376,5,RUE TRUBNER,7729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27377,9,RUE TRUBNER,7729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27378,13,RUE TRUBNER,7729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27379,7,RUE TRUBNER,7729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27380,18,RUE TRUBNER,9605,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27381,23a,RUE TRUBNER,9605,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27382,23,RUE TRUBNER,9605,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27383,21,RUE TRUBNER,9605,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27384,25,RUE TRUBNER,9605,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27385,27,RUE TRUBNER,9605,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27386,8,RUE TRUBNER,7729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27387,14,RUE TRUBNER,7729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27388,10,RUE TRUBNER,7729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27389,12,RUE TRUBNER,7729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27390,16,RUE TRUBNER,9605,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27391,6,RUE TRUBNER,7729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27392,3,RUE TRUBNER,7729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27393,15,RUE TRUBNER,7729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27394,3a,RUE TRUBNER,7729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27395,1,RUE TRUBNER,4453,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27396,5,RUE TURENNE,4882,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
27397,6,RUE TURENNE,4882,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
27398,3a,RUE TURENNE,5681,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
27399,2,RUE TURENNE,5681,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
27400,7,RUE TURENNE,4882,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
27401,4,RUE TURENNE,5681,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
27402,8,RUE TURENNE,4552,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
27403,7a,RUE TURENNE,4552,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
27404,3,RUE TURENNE,5681,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
27405,1,RUE TURENNE,5681,6720,STRASBOURG 4,Centre-Nord - Robertsau- Contades,67482,STRASBOURG,674820601,601,Contades Sud,H
27406,26,RUE TWINGER,12477,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27407,28,RUE TWINGER,12477,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27408,24,RUE TWINGER,12477,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27409,6,RUE TWINGER,3174,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27410,4,RUE TWINGER,3174,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27411,8,RUE TWINGER,3174,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27412,10,RUE TWINGER,3174,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27413,9,RUE TWINGER,3174,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27414,7,RUE TWINGER,3174,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27415,15,RUE TWINGER,12477,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27416,17,RUE TWINGER,12477,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27417,19,RUE TWINGER,12477,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27418,3,RUE TWINGER,3174,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27419,5,RUE TWINGER,3174,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27420,13,RUE TWINGER,12477,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27421,11,RUE TWINGER,12477,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27422,16,RUE TWINGER,12477,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27423,22,RUE TWINGER,12477,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27424,20,RUE TWINGER,12477,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27425,14,RUE TWINGER,12477,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27426,18,RUE TWINGER,12477,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820701,701,Orangerie Est,H
27427,19,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27428,23,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27429,11,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27430,4,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27431,5,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27432,3,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27433,14,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27434,6,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27435,10,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27436,12,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27437,9,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27438,8,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27439,21,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27440,16,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27441,20,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27442,18,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27443,7,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27444,13,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27445,17,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27446,15,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27447,2,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27448,1,RUE VALERIEN,9410,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821606,1606,Koenigshoffen Ouest Centre-Est,H
27449,20,RUE VAN EYCK,18219,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821302,1302,Elsau Ouest,H
27450,16,RUE VAN EYCK,18219,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821302,1302,Elsau Ouest,H
27451,21,RUE VAN EYCK,18219,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821302,1302,Elsau Ouest,H
27452,15,RUE VAN EYCK,18218,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821302,1302,Elsau Ouest,H
27453,22,RUE VAN EYCK,18219,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821302,1302,Elsau Ouest,H
27454,1,RUE VAUBAN,6980,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27455,15,RUE VAUBAN,10057,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27456,35,RUE VAUBAN,7015,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27457,37,RUE VAUBAN,7015,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27458,25,RUE VAUBAN,8729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27459,17,RUE VAUBAN,10057,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27460,23a,RUE VAUBAN,10057,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27461,19,RUE VAUBAN,10057,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27462,33,RUE VAUBAN,8729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27463,31,RUE VAUBAN,8729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27464,29,RUE VAUBAN,8729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27465,9,RUE VAUBAN,10057,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27466,27,RUE VAUBAN,8729,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27467,13,RUE VAUBAN,10057,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27468,11,RUE VAUBAN,10057,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27469,23,RUE VAUBAN,10057,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27470,21,RUE VAUBAN,10057,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27471,10,RUE VAUBAN,15385,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821005,1005,Esplanade Nord Ouest,H
27472,8,RUE VAUBAN,15385,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674821005,1005,Esplanade Nord Ouest,H
27473,15a,RUE VAUBAN,10057,6721,STRASBOURG 5,Esplanade - Conseil des XV - Orangerie - Port du Rhin,67482,STRASBOURG,674820901,901,Vauban Sud,H
27474,2,RUE VELASQUEZ,15434,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27475,4,RUE VELASQUEZ,15434,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27476,10,RUE VELASQUEZ,15434,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27477,6,RUE VELASQUEZ,15434,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27478,14,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27479,15,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27480,26,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27481,27,RUE VERMEER,12804,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27482,31,RUE VERMEER,12804,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27483,24,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27484,30,RUE VERMEER,10932,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27485,28,RUE VERMEER,10932,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27486,17,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27487,16,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27488,22,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27489,23,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27490,25a,RUE VERMEER,12804,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27491,25,RUE VERMEER,12804,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27492,21,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27493,20,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27494,18,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27495,6,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27496,2,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27497,19,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27498,10,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27499,29,RUE VERMEER,12804,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27500,3,RUE VERMEER,13069,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27501,10,RUE VERONESE,21018,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
27502,18,RUE VERONESE,11052,6718,STRASBOURG 2,Koenigshoffen - Montagne Verte - Centre-Gare,67482,STRASBOURG,674821301,1301,Elsau Centre,H
