﻿_id,fid,Point,Latitude,Longitude,Contexte,Période,NORTAV,NORTNAV,NORTXAV,NORSD,NORTX35,NORTXND,NORTNHT,NORTR,NORTNFD,NORTNND,NORTXFD,NORTNCWD,NORTXHWD,NORTRAV,NORTXQ90,NORTXQ10,NORTNQ10,NORTNQ90,NORHDD,NORCDD,NORPAV,NORRR,NORRR1MM,NORPN20MM,NORPFL90,NORPXCWD,NORPXCDD,NORPINT,NORPQ90,NORPQ99,NORRR99,NORFFQ98,NORFF98,NORHUSAV,ATAV,ATNAV,ATXAV,ASD,ATX35,ATXND,ATNHT,ATR,ATNFD,ATNND,ATXFD,ATNCWD,ATXHWD,ATRAV,ATXQ90,ATXQ10,ATNQ10,ATNQ90,AHDD,ACDD,APAV,ARR,ARR1MM,APN20MM,APFL90,APXCWD,APXCDD,APINT,APQ90,APQ99,ARR99,AFFAV,AFF3,AFFQ98,AFF98,AHUSAV,ARPAV,ARRR,ARPINT,ARPQ90,ARPQ99
140,354,14414,48.6441,7.386,RCP8.5,H2,12.11,8.93,15.29,53,2.4,100,77,16,39,6,9,1,43,6.36,26.58,3.55,-0.17,17.78,2235.71,348.93,2.08,761.41,136.63,3,59.44,8,19,5.36,6.41,19.06,5.07,7.01,8.03,7.3,2.22,2.11,2.33,22,2.1,49,51,13,-26,-19,-16,-5,32,0.22,2.21,2.16,2.07,2.09,-601.89,173.49,0.16,60.03,1.1,1,1.47,0,1,0.42,0.61,2.02,1.4,0.05,-4.9,0.15,0.73,0.72,0.08,0.09,0.09,0.11,0.12
141,355,14415,48.6394,7.4943,RCP8.5,H2,12.55,9.24,15.86,59,2.87,100,74,17,34,5,7,1,42,6.62,27.15,4.06,0.22,17.98,2118.21,385.97,2.02,737.95,135.27,3,59.31,8,19,5.23,6.18,18.52,4.93,7.15,8.3,7.46,2.19,2.07,2.31,22,2.54,49,49,14,-24,-19,-13,-5,30,0.24,2.18,2.14,2.03,2.03,-583.57,184.06,0.16,57.4,0.94,1,1.51,0,1,0.42,0.55,2.01,1.23,0.05,-5.73,0.17,0.97,0.73,0.09,0.08,0.09,0.1,0.12
142,356,14416,48.6346,7.6025,RCP8.5,H2,13.1,9.59,16.61,67,3.47,98,76,20,29,5,4,0,41,7.02,27.55,5.1,0.62,18.42,1969.6,430.22,2.07,757.51,128.27,3,61.4,7,19,5.67,6.51,19.49,6.07,6.14,9.13,7.49,2.24,2.19,2.29,24,3.1,49,52,16,-26,-18,-10,-5,31,0.1,1.99,2.39,2.12,2.2,-585.8,200.59,0.21,79.71,1.5,1,1.02,0,0,0.55,0.78,2.45,2.37,0.05,-4.94,0.28,1.8,0.74,0.11,0.12,0.11,0.14,0.14
143,357,14417,48.6298,7.7108,RCP8.5,H2,13.25,9.68,16.82,68,3.27,97,76,19,27,5,3,0,42,7.14,27.69,5.39,0.78,18.39,1922.14,436.3,2.07,756.64,129.57,3,61.12,7,20,5.61,6.45,19.17,5.53,6.18,9.03,7.55,2.23,2.17,2.3,23,2.9,49,53,14,-25,-17,-10,-5,32,0.13,1.94,2.45,2.15,2.1,-587.41,196.55,0.23,85.25,3.04,1,0.62,0,0,0.53,0.76,2.43,1.83,0.03,-1.6,0.18,1.7,0.75,0.12,0.13,0.1,0.13,0.15
144,358,14418,48.6248,7.819,RCP8.5,H2,13.32,9.72,16.93,70,3.2,98,75,20,27,5,3,0,42,7.21,27.73,5.49,0.85,18.43,1902.41,441.61,2.08,761.14,129.93,3,61.27,7,19,5.64,6.45,19.85,6.23,6.21,8.07,7.6,2.2,2.13,2.28,23,2.73,50,52,15,-24,-17,-10,-5,31,0.15,1.82,2.47,2.16,2.02,-578.63,194.76,0.25,93.79,4.06,1,0.67,0,0,0.57,0.81,3.17,2.56,0.01,-1.03,0.1,0.77,0.76,0.14,0.14,0.11,0.14,0.19
145,359,14552,48.7377,6.8505,RCP8.5,H2,12.06,8.56,15.56,53,3.6,98,75,12,42,9,7,1,42,7,26.72,4.08,-0.48,17.09,2224.47,325.63,2.64,962.95,141.57,7,59.87,9,19,6.65,8.13,23.99,6.27,8.33,8.77,7.42,2.09,1.94,2.25,20,3.03,48,47,10,-22,-19,-11,-5,32,0.31,2.24,2.02,1.61,1.92,-574.73,159.09,0.31,111.39,2.94,3,1.26,1,1,0.69,0.85,3.49,2.6,0.02,-2.4,0.3,1.47,0.7,0.13,0.13,0.12,0.12,0.17
146,360,14553,48.7335,6.959,RCP8.5,H2,11.95,8.47,15.42,52,3.57,98,76,12,44,9,8,1,42,6.95,26.58,3.96,-0.59,17.03,2255.4,317.33,2.66,970.46,141.3,7,59.84,9,19,6.72,8.22,24.15,6.23,8.24,8.73,7.39,2.1,1.95,2.25,20,3,48,47,10,-22,-19,-11,-5,32,0.3,2.24,2.02,1.61,1.96,-579.65,156.95,0.31,113.48,2.87,3,1.17,1,1,0.71,0.89,3.47,2.53,0.01,-1.8,0.29,1.43,0.7,0.13,0.13,0.12,0.12,0.17
147,361,14554,48.7292,7.0675,RCP8.5,H2,11.98,8.5,15.46,53,3.33,97,76,12,43,9,7,1,41,6.96,26.65,3.95,-0.52,17.07,2249.07,320.82,2.62,958.53,139.7,7,59.54,9,18,6.7,8.08,23.95,6.07,8.3,8.57,7.4,2.1,1.95,2.24,21,2.76,46,47,10,-22,-19,-12,-5,30,0.3,2.25,2.05,1.65,1.99,-575.11,157.99,0.28,104,1.5,3,0.96,1,0,0.7,0.74,3.26,2.37,0.01,-3.24,0.29,1.27,0.7,0.12,0.12,0.12,0.1,0.16
148,362,14555,48.7249,7.176,RCP8.5,H2,11.9,8.3,15.51,55,2.43,102,79,12,47,11,11,2,46,7.21,26.73,3.65,-1.07,17.05,2281.84,324.21,3.33,1216.71,151.4,10,58.23,10,17,7.88,10.12,29.46,5.9,7.97,8.97,7.28,2.15,2.01,2.3,21,1.96,49,48,10,-25,-20,-13,-6,35,0.29,2.13,2.2,1.93,1.95,-595.01,158.53,0.35,126.61,0.1,2,1.1,1,0,0.85,0.9,4.13,2.23,0.02,-1.84,0.24,1.67,0.7,0.12,0.12,0.12,0.1,0.16
149,363,14556,48.7204,7.2845,RCP8.5,H2,11.72,8.69,14.75,43,2.1,99,77,14,43,7,12,1,43,6.06,25.81,3.22,-0.55,17.45,2323.03,303.63,2.72,993.69,141.97,7,59.3,9,19,6.82,8.44,24.6,5.37,7.64,8.33,7.19,2.14,2.03,2.26,17,1.8,48,49,11,-24,-18,-13,-5,32,0.23,2.22,2.02,1.82,2.1,-598.07,152.92,0.28,103.97,0.87,3,1.27,1,1,0.72,0.81,3.3,1.7,0.02,-4.03,0.26,0.93,0.7,0.11,0.12,0.12,0.11,0.15
150,364,14557,48.7158,7.393,RCP8.5,H2,12.62,9.29,15.95,61,2.93,100,74,17,34,5,7,0,42,6.66,27.22,4.13,0.28,18.02,2100.36,391.74,2.01,734.48,134.9,3,59.31,8,19,5.22,6.14,18.44,4.87,7.16,8.23,7.48,2.19,2.07,2.31,23,2.6,49,49,14,-23,-18,-13,-5,31,0.25,2.14,2.13,2.02,2.04,-580.64,185.53,0.15,56.88,0.57,1,1.55,0,1,0.43,0.53,2.02,1.17,0.05,-5.83,0.16,0.9,0.72,0.08,0.08,0.09,0.09,0.12
151,365,14558,48.7112,7.5014,RCP8.5,H2,12.74,9.38,16.1,62,3.03,100,73,17,32,5,6,1,42,6.72,27.37,4.28,0.4,18.07,2067.92,401.85,1.99,727.6,134.47,3,59.32,8,19,5.18,6.07,18.27,4.87,7.17,8.17,7.53,2.18,2.06,2.3,23,2.7,50,49,14,-24,-18,-13,-4,31,0.25,2.13,2.12,2.04,2.01,-575.69,187.82,0.15,55.62,0.4,1,1.58,0,1,0.42,0.51,2.01,1.2,0.05,-5.8,0.15,0.84,0.73,0.08,0.08,0.09,0.09,0.12
152,366,14559,48.7064,7.6098,RCP8.5,H2,12.84,9.5,16.18,63,3.03,100,74,19,30,4,5,0,42,6.68,27.38,4.52,0.52,18.19,2039.35,407.09,2.05,747.31,135.7,3,58.93,8,19,5.27,6.35,18.8,5.73,7.25,8.93,7.56,2.23,2.14,2.31,23,2.7,50,50,15,-25,-19,-13,-5,31,0.18,2.14,2.29,2.08,2.1,-588.67,189.6,0.22,77.36,1.3,1,1.23,0,1,0.53,0.81,2.13,2.06,0.05,-4.8,0.27,1.6,0.74,0.12,0.12,0.11,0.15,0.13
153,367,14560,48.7015,7.7182,RCP8.5,H2,12.81,9.5,16.12,59,2.53,97,75,18,29,4,4,0,41,6.62,27.12,4.76,0.68,18.06,2026.47,386.64,2.53,924.13,141.53,5,59.12,9,18,6.34,7.93,22.03,5.5,5.54,8.83,7.51,2.2,2.12,2.27,21,2.36,50,51,14,-25,-17,-11,-5,32,0.15,2.06,2.27,2.07,1.97,-591.93,177.73,0.3,109.14,3.9,2,0.73,2,0,0.62,0.97,2.83,1.83,0.02,-0.87,0.12,1.46,0.75,0.13,0.13,0.11,0.14,0.15
154,368,14561,48.6965,7.8266,RCP8.5,H2,12.93,9.57,16.28,62,2.7,97,75,18,28,4,4,0,40,6.71,27.28,4.89,0.75,18.12,1997.26,398.06,2.51,917.88,141.07,5,59.11,8,18,6.32,7.88,21.87,5.47,5.61,9,7.55,2.2,2.12,2.28,22,2.5,50,51,14,-24,-17,-11,-5,31,0.16,2.05,2.26,2.06,1.96,-588.27,181.07,0.3,108.98,3.94,2,0.68,1,-1,0.62,0.98,2.81,1.77,0.02,-1.27,0.13,1.67,0.75,0.14,0.13,0.11,0.14,0.15
155,369,14694,48.8136,6.7481,RCP8.5,H2,12.37,8.81,15.93,57,3.67,97,74,13,39,9,6,1,41,7.12,27.1,4.43,-0.19,17.38,2145.05,354.45,2.54,927.09,139.37,7,60.12,9,18,6.48,7.84,22.9,6.3,8.52,8.93,7.52,2.08,1.92,2.23,21,3.07,48,46,11,-20,-18,-10,-5,32,0.31,2.23,1.96,1.61,1.98,-556.41,170.64,0.25,91.79,1.04,3,1.54,1,0,0.63,0.75,3.06,2.63,0.02,-2.33,0.31,1.56,0.7,0.11,0.11,0.11,0.11,0.15
156,370,14695,48.8095,6.8568,RCP8.5,H2,12.23,8.69,15.76,56,3.67,97,74,12,40,9,6,1,41,7.07,26.92,4.29,-0.31,17.19,2179.85,337.99,2.61,952.02,141,7,59.9,9,19,6.6,8.04,23.7,6.2,8.45,8.63,7.48,2.09,1.93,2.24,21,3.07,47,46,10,-21,-18,-11,-5,31,0.32,2.25,2.05,1.61,1.89,-568,162.33,0.3,108.6,2.43,3,1.32,1,1,0.7,0.85,3.47,2.53,0.02,-2.47,0.3,1.3,0.7,0.13,0.13,0.12,0.12,0.17
157,371,14696,48.8053,6.9654,RCP8.5,H2,12.09,8.59,15.59,53,3.63,98,75,12,42,9,7,1,42,7.01,26.76,4.12,-0.45,17.1,2216.5,327.6,2.63,961.36,141.43,7,59.86,9,19,6.65,8.12,23.95,6.3,8.35,8.8,7.43,2.09,1.95,2.24,20,3.06,48,47,10,-22,-19,-11,-5,32,0.31,2.24,2.03,1.61,1.92,-573.71,159.53,0.3,110.95,2.76,3,1.28,1,1,0.7,0.85,3.49,2.63,0.01,-2.2,0.3,1.5,0.7,0.13,0.13,0.12,0.12,0.17
158,372,14697,48.801,7.0741,RCP8.5,H2,12.04,8.72,15.36,54,2.53,98,76,14,43,9,10,1,45,6.64,26.63,3.62,-0.59,17.45,2244.77,336.24,2.65,967.72,139.63,6,59.6,9,19,6.75,8.21,24.26,6.17,8.13,8.67,7.32,2.1,1.94,2.26,22,2.06,47,47,11,-21,-19,-12,-5,33,0.31,2.18,2.01,1.62,1.98,-572.94,162.7,0.29,104.61,1.23,2,1.23,1,1,0.71,0.86,3.68,2.5,0.01,-2.97,0.29,1.4,0.7,0.12,0.12,0.12,0.12,0.18
159,373,14698,48.7966,7.1827,RCP8.5,H2,11.9,8.46,15.34,52,3.37,99,77,12,43,8,8,1,44,6.88,26.57,3.85,-0.53,17.03,2271.26,316.74,2.65,966.9,140.2,6,59.25,9,18,6.74,8.15,23.74,5.57,8.13,8.6,7.36,2.15,2.02,2.28,21,2.94,49,50,10,-24,-18,-12,-5,34,0.26,2.35,2.09,1.83,2.01,-595.4,160.05,0.29,106.06,1.7,1,0.52,1,0,0.7,0.81,2.7,1.9,0.01,-4.17,0.25,1.27,0.7,0.12,0.12,0.12,0.11,0.13
160,374,14699,48.7922,7.2914,RCP8.5,H2,11.99,8.72,15.25,53,2.5,99,78,15,42,7,10,1,43,6.53,26.58,3.53,-0.55,17.48,2261.13,333.72,2.67,976.48,140.43,6,59.27,9,18,6.78,8.26,24.32,5.83,8.04,8.6,7.28,2.16,2.02,2.3,22,2.13,48,50,13,-24,-19,-13,-5,32,0.28,2.29,2.05,1.8,2.08,-591.53,165.43,0.29,107.39,1.76,2,0.83,1,0,0.71,0.98,3.6,2.16,0.02,-3.33,0.34,1.27,0.7,0.12,0.12,0.12,0.13,0.17
161,375,14700,48.7876,7.4,RCP8.5,H2,12.58,9.25,15.92,60,2.7,100,75,17,34,5,6,0,43,6.66,27.23,4.16,0.17,18.02,2111.04,390.61,2.02,738.09,134.2,3,59.38,8,18,5.26,6.25,18.68,5.13,7.18,8.5,7.46,2.17,2.05,2.3,22,2.4,50,50,14,-24,-19,-14,-5,32,0.25,2.17,2.16,1.92,2.07,-575.19,185.96,0.16,59.95,0,1,1.63,1,0,0.46,0.58,2.22,1.46,0.03,-2.9,0.21,1.13,0.71,0.09,0.09,0.1,0.1,0.13
162,376,14701,48.7829,7.5085,RCP8.5,H2,12.75,9.37,16.13,63,2.93,99,74,17,32,5,6,0,43,6.76,27.43,4.36,0.34,18.08,2067.38,404.33,2,729.71,133.73,3,59.36,8,18,5.22,6.18,18.49,5.13,7.2,8.53,7.52,2.16,2.03,2.29,23,2.6,49,50,14,-24,-18,-12,-5,33,0.26,2.13,2.16,1.94,2.03,-568.08,189.12,0.16,58.9,0,1,1.6,1,0,0.46,0.58,2.21,1.46,0.03,-2.86,0.22,1.16,0.71,0.09,0.09,0.1,0.1,0.14
163,377,14702,48.7781,7.6171,RCP8.5,H2,12.87,9.49,16.24,63,3.17,99,74,18,31,5,5,0,42,6.75,27.47,4.52,0.5,18.17,2033.84,411.92,2.02,739.15,134.97,3,58.84,7,18,5.24,6.28,18.38,5.53,7.27,9.43,7.56,2.2,2.09,2.31,22,2.84,50,50,15,-23,-18,-13,-5,31,0.21,2.09,2.19,2.03,2.04,-578.65,191.43,0.2,73.58,1.24,1,1.19,-1,-1,0.51,0.75,2.25,1.83,0.04,-3.07,0.29,2.1,0.72,0.11,0.11,0.11,0.14,0.14
164,378,14703,48.7733,7.7256,RCP8.5,H2,12.62,9.38,15.87,56,2.27,98,77,18,31,4,5,0,43,6.49,26.83,4.5,0.43,17.98,2076.16,371.76,2.54,929.49,140.03,5,58.86,9,19,6.44,8.1,22.48,5.8,5.45,8.87,7.43,2.2,2.13,2.28,20,2.14,51,53,14,-25,-18,-12,-4,33,0.16,1.96,2.26,1.91,1.98,-598.62,173.72,0.28,103.41,2.43,2,0.43,1,0,0.63,1.11,2.78,2.13,0.02,-1.86,0.16,1.6,0.73,0.12,0.13,0.11,0.16,0.14
165,379,14704,48.7683,7.8342,RCP8.5,H2,12.86,9.53,16.19,60,2.57,97,76,18,29,4,4,0,42,6.66,27.16,4.79,0.61,18.08,2015.63,393.4,2.5,913.93,139.8,5,58.88,9,19,6.34,7.97,22.11,5.73,5.59,8.8,7.51,2.2,2.12,2.28,21,2.4,50,52,14,-25,-17,-11,-4,33,0.16,1.94,2.29,1.95,1.94,-591.25,179.62,0.27,100.21,2.53,2,0.46,1,0,0.61,1.06,2.69,2.03,0.03,-2.46,0.17,1.43,0.73,0.12,0.12,0.11,0.15,0.14
166,380,14705,48.7632,7.9427,RCP8.5,H2,12.92,9.53,16.31,63,2.57,96,74,18,29,5,3,0,39,6.78,27.28,4.78,0.6,18.16,2001.66,400.14,2.47,903.35,140.47,4,58.84,9,19,6.25,7.87,21.57,5.4,5.68,8.67,7.55,2.14,2.05,2.24,22,2.34,49,50,14,-23,-17,-11,-4,30,0.19,1.93,2.12,1.85,1.97,-568.28,180.87,0.27,99.22,3.24,1,0.41,1,1,0.57,1.03,2.52,1.73,0.01,0.1,0.18,1.34,0.73,0.12,0.12,0.1,0.15,0.13
167,381,14837,48.8854,6.7542,RCP8.5,H2,12.1,8.6,15.6,53,3.27,98,76,13,42,9,7,1,42,7,26.78,4.09,-0.4,17.19,2216.31,332.03,2.6,949.69,139.27,7,59.75,9,19,6.64,8.19,23.58,6.87,8.3,9.13,7.43,2.1,1.95,2.24,20,2.74,48,48,11,-22,-19,-11,-5,32,0.29,2.29,1.97,1.65,2.05,-570.59,163.97,0.28,101.48,0.64,3,1.21,1,1,0.69,0.91,3.74,3.2,0.02,-3.37,0.28,1.8,0.7,0.12,0.12,0.12,0.12,0.19
168,382,14838,48.8813,6.863,RCP8.5,H2,12.27,8.74,15.8,56,3.63,97,76,13,40,8,6,1,42,7.06,26.95,4.37,-0.24,17.27,2170.27,343.39,2.6,949.58,141.5,7,59.8,9,18,6.56,8.05,23.96,6.53,8.43,8.83,7.48,2.11,1.96,2.25,21,3.06,47,49,11,-21,-19,-11,-5,32,0.29,2.23,2.06,1.67,1.98,-570.52,166,0.29,105.87,2.8,3,1.18,1,0,0.66,0.84,3.55,2.86,0.01,-3.06,0.27,1.5,0.7,0.13,0.13,0.11,0.12,0.17
169,383,14839,48.8771,6.9719,RCP8.5,H2,12.2,8.68,15.71,55,3.6,97,76,13,41,8,6,1,42,7.03,26.88,4.28,-0.3,17.24,2189.38,337.9,2.61,954.7,141.57,7,59.72,9,18,6.59,8.1,24.07,6.53,8.38,8.8,7.46,2.11,1.96,2.25,21,3.03,47,49,11,-21,-19,-11,-5,32,0.29,2.26,2.05,1.68,2.02,-573.71,164.6,0.29,107.65,2.6,3,1.14,1,0,0.67,0.87,3.59,2.86,0.02,-3.3,0.28,1.47,0.7,0.13,0.13,0.11,0.12,0.18
170,384,14840,48.8728,7.0807,RCP8.5,H2,12.08,8.75,15.4,54,2.73,97,76,14,43,8,9,1,44,6.65,26.66,3.68,-0.54,17.46,2235.75,339.94,2.64,965.76,140.2,7,59.63,9,19,6.71,8.1,24.28,6.37,8.1,8.67,7.32,2.11,1.95,2.26,22,2.33,46,48,11,-21,-19,-13,-5,33,0.31,2.17,2.02,1.66,1.95,-572.17,164.14,0.28,105.41,1.9,3,1.33,1,0,0.69,0.76,4.1,2.7,0.01,-2.94,0.31,1.3,0.69,0.12,0.12,0.11,0.1,0.2
171,385,14841,48.8684,7.1894,RCP8.5,H2,12,8.74,15.27,52,2.57,99,78,15,42,7,9,0,45,6.53,26.54,3.61,-0.5,17.47,2256.25,333.92,2.69,981.59,140.03,6,59.12,9,19,6.83,8.38,24.45,5.8,8.06,8.6,7.28,2.17,2.04,2.31,21,2.2,48,50,13,-24,-20,-14,-6,33,0.27,2.25,2.11,1.82,2.07,-596.62,164.86,0.32,114.16,1.2,2,0.78,1,1,0.78,0.93,4.15,2.13,0.01,-1.94,0.32,1.27,0.7,0.14,0.13,0.13,0.12,0.2
172,386,14842,48.8639,7.2982,RCP8.5,H2,11.9,8.73,15.07,49,2.37,99,78,15,43,7,10,0,44,6.35,26.26,3.51,-0.51,17.48,2280.31,323.06,2.71,990.63,141,6,59.07,9,19,6.84,8.43,24.67,5.8,7.92,8.5,7.24,2.17,2.04,2.29,20,2.04,49,50,13,-24,-20,-14,-6,33,0.25,2.22,2.1,1.8,2.09,-597.94,161.4,0.31,114.57,0.97,2,0.86,1,1,0.78,0.92,4.21,2.13,0.01,-1.74,0.31,1.17,0.7,0.13,0.13,0.13,0.12,0.21
173,387,14843,48.8593,7.407,RCP8.5,H2,12.28,8.95,15.6,56,3.1,99,76,15,38,6,7,0,43,6.66,26.9,3.97,-0.17,17.66,2185.32,358.48,2.57,939.29,137.73,5,59,9,19,6.61,8.11,23.22,5.73,8.13,8.2,7.36,2.16,2.03,2.28,22,2.7,49,50,12,-24,-19,-14,-6,32,0.26,2.19,2.18,1.88,2.01,-583.61,172.57,0.24,88.59,-0.3,1,0.81,1,0,0.66,0.8,3.36,2.03,0.02,-3.67,0.33,0.87,0.69,0.1,0.1,0.11,0.11,0.17
174,388,14844,48.8547,7.5157,RCP8.5,H2,12.72,9.36,16.08,62,2.77,99,75,18,32,5,6,0,42,6.72,27.33,4.37,0.37,18.08,2074.06,400.23,2.03,739.93,133.57,3,58.97,8,18,5.29,6.21,18.29,5.93,7.28,8.8,7.5,2.18,2.05,2.3,23,2.47,50,51,15,-24,-18,-12,-4,31,0.25,2.1,2.23,1.97,2.02,-574.55,186.31,0.2,70.16,-1.1,1,1.37,1,-1,0.56,0.7,2.19,2.26,0.03,-1.67,0.32,1.47,0.71,0.11,0.1,0.12,0.13,0.14
175,389,14845,48.8499,7.6244,RCP8.5,H2,12.75,9.38,16.13,62,2.8,100,74,18,31,5,6,0,43,6.74,27.37,4.41,0.41,18.1,2064.51,403.28,2.02,738.44,133.27,3,58.97,8,18,5.29,6.19,18.24,5.93,7.29,8.8,7.52,2.17,2.04,2.3,22,2.5,50,50,15,-24,-18,-12,-5,32,0.25,2.1,2.22,1.97,2.02,-573.02,186.97,0.19,70.41,-1.06,1,1.39,1,-1,0.56,0.7,2.18,2.26,0.03,-1.53,0.33,1.53,0.71,0.1,0.11,0.12,0.13,0.14
176,390,14846,48.845,7.7331,RCP8.5,H2,13.03,9.61,16.44,65,3.2,100,75,19,28,5,4,0,43,6.83,27.6,4.82,0.73,18.16,1984.08,419,2.02,738.25,136.13,3,58.58,8,19,5.18,6.2,18.43,5.6,7.29,9.03,7.61,2.22,2.11,2.32,23,2.83,51,51,15,-24,-17,-12,-5,32,0.21,2.05,2.36,2.11,1.93,-589.55,187.45,0.21,75.62,2.83,1,0.84,1,1,0.46,0.71,2.09,1.93,0.03,0.1,0.26,1.7,0.73,0.12,0.11,0.1,0.13,0.13
177,391,14847,48.84,7.8418,RCP8.5,H2,12.8,9.49,16.11,59,2.5,97,76,18,29,4,4,0,43,6.62,27.1,4.71,0.58,18.04,2029.51,388.25,2.51,917.29,139.73,5,58.89,9,19,6.36,8,22.22,5.8,5.55,8.8,7.49,2.2,2.12,2.28,21,2.33,50,52,14,-25,-17,-12,-4,34,0.16,1.97,2.26,1.95,1.93,-592.98,178.18,0.27,100.73,2.5,2,0.49,1,0,0.61,1.05,2.77,2.13,0.02,-2.37,0.16,1.47,0.73,0.12,0.12,0.11,0.15,0.14
178,392,14848,48.8349,7.9504,RCP8.5,H2,12.86,9.49,16.23,62,2.47,96,74,18,30,5,4,0,39,6.73,27.2,4.72,0.56,18.14,2017.16,393.9,2.48,907.47,140.73,4,58.8,9,19,6.26,7.92,21.65,5.37,5.64,8.83,7.53,2.14,2.04,2.24,23,2.3,49,49,14,-23,-17,-11,-4,30,0.19,1.97,2.14,1.85,1.98,-569.87,178.97,0.27,100.02,3.1,1,0.4,1,1,0.57,1.06,2.52,1.7,0.01,0,0.18,1.53,0.73,0.12,0.12,0.1,0.15,0.13
179,393,14849,48.8297,8.059,RCP8.5,H2,12.92,9.53,16.32,63,2.5,95,71,18,30,5,3,1,37,6.79,27.3,4.82,0.58,18.17,2006.71,404.22,2.46,897.06,138.13,4,59.5,8,19,6.3,7.67,21.28,5.47,5.67,8.13,7.57,2.1,2.01,2.19,21,2.2,48,46,14,-22,-17,-11,-4,28,0.18,1.92,2.11,1.86,1.93,-553.31,180.74,0.26,92.1,1.06,1,1.09,0,1,0.61,0.86,2.39,1.77,0.01,0.47,0.09,0.83,0.74,0.12,0.11,0.11,0.13,0.13
180,394,14980,48.9571,6.7603,RCP8.5,H2,12.21,8.69,15.73,55,3.1,97,75,13,40,9,6,1,41,7.04,26.85,4.28,-0.28,17.29,2187.29,340.3,2.57,937.38,139.03,7,59.88,9,19,6.57,8.04,23.47,6.87,8.41,8.7,7.47,2.09,1.95,2.24,20,2.5,48,47,11,-22,-19,-11,-6,31,0.29,2.2,2.04,1.66,2.03,-566.99,165.57,0.26,94.01,0.93,3,1.26,1,0,0.64,0.72,3.21,3.2,0.02,-3.3,0.3,1.43,0.7,0.11,0.11,0.11,0.1,0.16
181,395,14981,48.953,6.8693,RCP8.5,H2,12.31,8.77,15.84,56,3.53,97,76,13,39,8,6,1,42,7.07,26.99,4.43,-0.14,17.34,2161.26,347.31,2.57,940.06,139.63,7,59.69,9,19,6.56,8.09,23.33,6.87,8.42,8.5,7.49,2.12,1.97,2.25,21,2.93,48,49,11,-22,-20,-10,-5,32,0.28,2.24,2.04,1.77,2.03,-570.8,168.22,0.27,100.43,0.93,4,1.17,1,1,0.68,0.8,3.36,3.2,0.02,-2.5,0.25,1.13,0.7,0.12,0.12,0.12,0.11,0.17
182,396,14982,48.9489,6.9783,RCP8.5,H2,12.41,9.01,15.82,58,2.97,98,75,15,38,8,7,1,43,6.81,26.98,4.17,-0.18,17.69,2145.24,365.69,2.59,946.2,139.77,7,59.63,9,19,6.58,8.09,23.56,6.9,8.12,8.67,7.43,2.11,1.96,2.27,22,2.54,49,49,12,-22,-19,-12,-5,32,0.31,2.11,2.08,1.71,1.96,-565.86,172.76,0.28,103.63,1,4,1.41,0,0,0.7,0.86,3.83,3.23,0.01,-2.24,0.27,1.37,0.7,0.12,0.12,0.12,0.12,0.19
183,397,14983,48.9446,7.0872,RCP8.5,H2,12.18,8.83,15.53,55,2.8,97,75,14,42,8,8,1,44,6.7,26.77,3.8,-0.45,17.52,2209.43,347.15,2.62,958.53,140.4,6,59.65,9,19,6.65,8.03,24.12,6.37,8.12,8.53,7.36,2.1,1.94,2.26,22,2.4,46,47,11,-21,-19,-13,-5,33,0.32,2.16,2.03,1.64,1.95,-567.08,166.06,0.28,104.13,2.23,2,1.39,1,0,0.67,0.76,4.07,2.7,0.02,-3.03,0.32,1.23,0.7,0.12,0.12,0.11,0.1,0.2
184,398,14984,48.9402,7.1962,RCP8.5,H2,12.17,8.85,15.49,55,2.77,99,77,15,40,7,8,0,45,6.63,26.74,3.81,-0.34,17.53,2209.76,345.9,2.65,968.98,139.87,6,59.18,9,19,6.74,8.27,24.17,5.8,8.11,8.53,7.34,2.16,2.02,2.3,22,2.4,49,50,13,-24,-20,-14,-6,34,0.28,2.21,2.09,1.8,2,-588.45,167.46,0.3,111.61,1.64,2,0.8,1,0,0.74,0.9,4.11,2.1,0.01,-2.46,0.32,1.23,0.7,0.13,0.13,0.12,0.12,0.2
185,399,14985,48.9357,7.3051,RCP8.5,H2,11.88,8.72,15.03,48,2.33,98,78,15,43,7,10,0,44,6.31,26.21,3.48,-0.51,17.49,2286.07,320.57,2.72,991.96,141.4,6,59.07,9,19,6.83,8.43,24.72,5.8,7.88,8.5,7.23,2.17,2.04,2.29,20,2,48,50,12,-24,-20,-14,-5,33,0.25,2.24,2.09,1.81,2.1,-598.29,160.64,0.32,114.07,1.1,2,0.93,1,1,0.77,0.92,4.22,2.13,0.01,-1.2,0.3,1.17,0.7,0.13,0.13,0.13,0.12,0.21
186,400,14986,48.9311,7.414,RCP8.5,H2,12.04,8.77,15.3,52,2.87,99,77,16,41,6,9,0,43,6.53,26.61,3.71,-0.4,17.58,2251.76,341.44,2.62,957.04,138.23,6,58.95,9,19,6.72,8.31,23.56,5.7,8.08,8.5,7.28,2.18,2.06,2.3,21,2.47,49,50,14,-25,-20,-14,-6,32,0.24,2.24,2.23,1.92,2.1,-594.81,169.04,0.25,91.67,-0.17,2,0.69,1,1,0.66,0.8,3.43,2.03,0.02,-3.4,0.34,1.1,0.69,0.11,0.11,0.11,0.11,0.17
