﻿_id,idCollectivite,nomCollectivite,nomEtape,Exercice,typeBudget,nomBudget,Nomenclature,typeMouvement,natureMouvement,Section,idChapitre,nomChapitre,idNatureComptable,nomNatureComptable,Montant
295,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2804122,BATIMENTS ET INSTALLATIONS,772279
296,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2804132,BATIMENTS ET INSTALLATIONS,693818
297,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2804141,BIENS MOB MATERIEL ET ETUDES,316770
298,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2804142,BATIMENTS ET INSTALLATIONS,30335817
299,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2804143,PROJ INFRAST INTERET NATIONAL,61174
300,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2804151,BIENS MOB MATERIEL ET ETUDES,20000
301,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2804152,BATIMENTS ET INSTALLATIONS,121647
302,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2804162,BATIMENTS ET INSTALLATIONS,2493858
303,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2804163,PROJ INFRAST INTERET NATIONAL,1392017
304,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,28041721,BIENS MOB MATERIEL ET ETUDES,2507
305,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,28041722,BATIMENTS ET INSTALLATIONS,8957
306,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,28041781,BIENS MOB MATERIEL ET ETUDES,105902
307,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,28041782,BATIMENTS ET INSTALLATIONS,6216386
308,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2804181,BIENS MOB MATERIEL ET ETUDES,52750
309,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2804182,BATIMENTS ET INSTALLATIONS,1488688.48
310,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,280421,BIENS MOB MATERIEL ET ETUDES,202332
311,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,280422,BATIMENTS ET INSTALLATIONS,11155745.38
312,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,280432,BATIMENTS ET INSTALLATIONS,250760
313,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2804411,BIENS MOB MATERIEL ET ETUDES,6678
314,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2804412,BATIMENTS ET INSTALLATIONS,4152
315,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,28051,CONCESSIONS ET DROITS SIMILAIRES BREVETS LICENCES DROITS ET VALEURS SIMILAIRES,1711645.03
316,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2808,AMORTISSEMENT AUTRES IMMOBILISATIONS INCORPORELLES,46771.44
317,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,28128,AMORTISSEMENT DES IMMOS CORPO AUTRES AGENCEMENTS ET AMENAGEMENTS DE TERRAINS,28953
318,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,281311,AMORTISSEMENT DES BATIMENTS ADMINISTRATIFS,2010564
319,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,281312,AMORTISSEMENT DES BATIMENTS SCOLAIRES,1983513
320,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,281313,AMORTISSEMENT DES BATIMENTS SOCIAUX ET MEDICO-SOCIAUX,417201
321,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,281314,AMORTISSEMENTS DES BATIMENTS CULTURELS ET SPORTIFS,1557881
322,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,281318,AMORTISSEMENT DES AUTRES BATIMENTS PUBLICS,123538
323,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,281328,AMORTISSEMENT DES AUTRES BATIMENTS PRIVES,12932
324,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,281351,AMORTISSEMENT DES BATIMENTS PUBLICS,4293116
325,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,281352,AMORTISSEMENT DES BATIMENTS PRIVES,1104
326,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,28152,AMORTISSEMENT DES IMMOS CORPORELLES INSTALLATIONS DE VOIRIE,316374
327,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,28157,AMORTISSEMNET DES IMMOS CORPORELLES MATERIEL ET OUTILLAGE TECHNIQUES,962287.01
328,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,2817312,AMORTISSEMENT DES BATIMENTS SCOLAIRES MIS A DISPOSITION,4283776
329,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,281735,"AMORT. DES INSTALLATIONS GENERALES, AGENCEMENTS, AMENAGEMENTS DES CONSTRUCTIONS",743873
330,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,281788,AUTRES,82477
331,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,28181,"INSTALLATIONS GENERALES, AGENCEMENTS ET AMENAGEMENTS DIVERS",128387.61
332,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,28182,MATERIEL DE TRANSPORT,22471817.8
333,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,281831,AMORTISSEMENT AUTRES IMMOBILISATIONS CORPORELLES-MATERIEL INFORMATIQUE SCOLAIRE,328830.94
334,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,281838,AMORTISSEMENT AUTRES IMMOBILISATIONS CORPORELLES-AUTRE MATERIEL INFORMATIQUE,1479953.96
335,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,281841,AMORTISSEMENT AUTRES IMMO CORP - MATERIEL DE BUREAU ET MOBILIER SCOLAIRES,370084.25
336,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,281848,AMORTISSEMENT AUTRES IMMO CORP - AUTRES MATERIELS DE BUREAU ET MOBILIERS,151251.74
337,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,28185,MATERIEL DE TELEPHONIE,51323
338,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,40,OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTION,28188,AUTRES,297859.48
339,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,41,OPERATIONS PATRIMONIALES,2111,TERRAINS NUS,23220.38
340,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,41,OPERATIONS PATRIMONIALES,2157,MATERIEL ET OUTILLAGE TECHNIQUE,7635.83
341,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,41,OPERATIONS PATRIMONIALES,2741,PRETS AUX COLLECTIVITES ET AUX GROUPEMENTS,50619.14
342,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,41,OPERATIONS PATRIMONIALES,2748,AUTRES PRETS,0.03
343,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,41,OPERATIONS PATRIMONIALES,2761,CREANCE POUR AVANCES EN GARANTIES D EMPRUNT,6309.21
344,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,ORDRE,INVESTISSEMENT,41,OPERATIONS PATRIMONIALES,4582,OPERATIONS D'INVESTISSEMENT SOUS MANDAT - RECETTES,2116095.06
345,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,2,RESULTAT DE FONCTIONNEMENT REPORTE,2,RESULTAT DE FONCTIONNEMENT REPORTE,42925504.85
346,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,13,ATTENUATIONS DE CHARGES,6091,"RABAIS, REMISE RISTOURNES SUR MATIERES PREMIERES ET FOURNITURES",508.39
347,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,13,ATTENUATIONS DE CHARGES,6094,"RABAIS, REMISE RISTOURNE SUR ETUDES PRESTATIONS DE SERVICE",120.15
348,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,13,ATTENUATIONS DE CHARGES,6096,"RABAIS, REMISE RISTOURNE SUR APPROVISIONNEMENTS NON STOCKES",123.6
349,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,13,ATTENUATIONS DE CHARGES,619,RABAIS REMISES ET RISTOURNES OBTENUS SUR SERVICES EXTERIEURS,20303.72
350,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,13,ATTENUATIONS DE CHARGES,629,"RABAIS, REMISES,RISTOURNES SUR AUTRES SERVICES EXTERIEURS",260162.77
351,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,13,ATTENUATIONS DE CHARGES,6419,REMBOURSEMENTS SUR REMUNERATIONS DU PERSONNEL,96493.98
352,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,13,ATTENUATIONS DE CHARGES,6459,REMBOURSEMENTS SUR CHARGES DE SECURITE SOCIALE ET DE PREVOYANCE,283852.46
353,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,747811,DOTATION VERSEE AU TITRE DE L'APA,33200482.37
354,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,74788,AUTRES ORGANISMES,36000
355,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,7518,RECOUVREMENTS SUR AUTRES REDEVABLES,344385.69
356,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,7533,APA,437713.83
357,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,16,ALLOCATION PERSONNALISEE D'AUTONOMIE APA,773,MANDATS ANNULES (SUR EXERCICES ANTERIEURS) OU ATTEINTS PAR LA DECHEANCE QUADRIEN,1403.23
358,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,7352,TAXE INTÉRIEURE DE CONSOMMATION SUR LES PRODUITS ENERGETIQUES (TICPE),68736872.1
359,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,74771,DOTATIONS ET  PARTICIPATIONS FONDS SOCIAL EUROPEEN,49980
360,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,74783,FONDS DE MOBILISATION DEPATEMENTAL POUR L'INSERTION,7762155
361,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,75342,ALLOCATIONS FORFAITAIRES,1399883.05
362,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,17,REVENU DE SOLIDARITE ACTIVE,75343,ALLOCATIONS FORFAITAIRES MAJOREES,133314.72
363,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70323,REDEVANCE D'OCCUPATION DU DOMAINE PUBLIC DEPARTEMENTAL,504243.45
364,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70328,AUTRES DROITS DE STATIONNEMENT ET DE LOCATION,21745.19
365,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7035,LOCATIONS DE DROITS DE CHASSE ET DE PECHE,3259.78
366,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7038,AUTRES REDEVANCES ET RECETTES,115238.42
367,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",705,ETUDES,13377.56
368,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7062,REDEVANCES ET DROITS DES SERVICES A CARACTERE CULTUREL,4618644.34
369,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70632,REDEVANCES A CARACTERE DE LOISIRS,143629.27
370,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7066,REDEVANCES ET DROITS DES SERVICES A CARACTERE SOCIAL,3294
371,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7068,AUTRES REDEVANCES ET DROITS,63336.97
372,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7083,LOCATIONS DIVERSES (AUTRES QU'IMMEUBLES),15.24
373,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70841,MISE A DISPOSITION DU PERSONNEL AUX BUDGETS ANNEXES,689636.77
374,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70848,MISE A DISPOSITION DU PERSONNEL AUX AUTRES ORGANISMES,488399
375,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70871,REMBOURSEMENT DE FRAIS PAR LA COLLECTIVITE DE RATTACHEMENT,182843.01
376,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70872,REMBOURSEMENT DE FRAIS PAR LES BUDGETS ANNEXES,752197.5
377,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",70878,REMBOURSEMENT DE FRAIS PAR DES TIERS,2667417.69
378,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,70,"PRODUITS DES SERVICES, DU DOMAINE ET VENTES DIVERSES",7088,AUTRES PRODUITS D ACTIVITES ANNEXES (ABONNEMENTS ET VENTES D OUVRAGES),1571.15
379,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,73,IMPOTS ET TAXES,7321,TAXE DEPARTEMENTALE DE PUBLICITE FONCIERE  DROIT DEPARTEMENTAL D'ENREGISTREMENT,112699925.36
380,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,73,IMPOTS ET TAXES,7322,TAXE DEPARTEMENTALE ADDITIONNELLE A CERTAINS DROITS D'ENREGISTREMENT,1257807.71
381,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,73,IMPOTS ET TAXES,7323,TAXE DEPARTEMENTALE SUR LES ESPACES NATURELS SENSIBLES,29189
382,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,73,IMPOTS ET TAXES,7324,TAXE DESTINEE AU FINANCEMENT DES DEPENSES DES CONSEILS D'ARCHITECTURE,2676
383,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,73,IMPOTS ET TAXES,73261,ATTRIBUTIONS AU TITRE DU FONDS NATIONAL DE PEREQUATION DES DMTO,9310528
384,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,73,IMPOTS ET TAXES,73262,ATTRIBUTIONS AU TITRE DU FONDS DE SOLIDARITE EN FAVEUR DES DEPARTEMENTS,6353334
385,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,73,IMPOTS ET TAXES,7327,TAXE D'AMENAGEMENT,6932186.03
386,22670001100019,DEPARTEMENT DU BAS-RHIN,Compte administratif,2016,Principal,BUDGET PRINCIPAL,M52,RECETTE,REEL,FONCTIONNEMENT,73,IMPOTS ET TAXES,7342,TAXE SUR LES CONVENTIONS D'ASSURANCE,132626733.03
