﻿_id,annee_prob,canton_menage,problematique_condense,nb_entretien_ac_prob
1331,2 018,Canton STRASBOURG-1,ENFANCE,46
1332,2 018,Canton STRASBOURG-1,GESTION ADMINISTRATIVE/ ACCES,69
1333,2 018,Canton STRASBOURG-1,LOGEMENT; HEBERGEMENT,125
1334,2 018,Canton STRASBOURG-1,PROFESSIONNEL,21
1335,2 018,Canton STRASBOURG-1,PROTECTION ADULTE,9
1336,2 018,Canton STRASBOURG-1,RELATIONNEL,21
1337,2 018,Canton STRASBOURG-1,SANTE,19
1338,2 018,Canton STRASBOURG-2,AUTONOMIE,12
1339,2 018,Canton STRASBOURG-2,BUDGET,97
1340,2 018,Canton STRASBOURG-2,ENFANCE,57
1341,2 018,Canton STRASBOURG-2,GESTION ADMINISTRATIVE/ ACCES,60
1342,2 018,Canton STRASBOURG-2,LOGEMENT; HEBERGEMENT,188
1343,2 018,Canton STRASBOURG-2,PROFESSIONNEL,64
1344,2 018,Canton STRASBOURG-2,PROTECTION ADULTE,20
1345,2 018,Canton STRASBOURG-2,RELATIONNEL,36
1346,2 018,Canton STRASBOURG-2,SANTE,39
1347,2 018,Canton STRASBOURG-3,AUTONOMIE,21
1348,2 018,Canton STRASBOURG-3,BUDGET,97
1349,2 018,Canton STRASBOURG-3,ENFANCE,48
1350,2 018,Canton STRASBOURG-3,GESTION ADMINISTRATIVE/ ACCES,56
1351,2 018,Canton STRASBOURG-3,LOGEMENT; HEBERGEMENT,149
1352,2 018,Canton STRASBOURG-3,PROFESSIONNEL,13
1353,2 018,Canton STRASBOURG-3,PROTECTION ADULTE,10
1354,2 018,Canton STRASBOURG-3,RELATIONNEL,13
1355,2 018,Canton STRASBOURG-3,SANTE,16
1356,2 018,Canton STRASBOURG-4,AUTONOMIE,8
1357,2 018,Canton STRASBOURG-4,BUDGET,53
1358,2 018,Canton STRASBOURG-4,ENFANCE,20
1359,2 018,Canton STRASBOURG-4,GESTION ADMINISTRATIVE/ ACCES,25
1360,2 018,Canton STRASBOURG-4,LOGEMENT; HEBERGEMENT,76
1361,2 018,Canton STRASBOURG-4,PROFESSIONNEL,13
1362,2 018,Canton STRASBOURG-4,RELATIONNEL,14
1363,2 018,Canton STRASBOURG-4,SANTE,13
1364,2 018,Canton STRASBOURG-5,AUTONOMIE,*
1365,2 018,Canton STRASBOURG-5,BUDGET,80
1366,2 018,Canton STRASBOURG-5,ENFANCE,22
1367,2 018,Canton STRASBOURG-5,GESTION ADMINISTRATIVE/ ACCES,49
1368,2 018,Canton STRASBOURG-5,LOGEMENT; HEBERGEMENT,86
1369,2 018,Canton STRASBOURG-5,PROFESSIONNEL,27
1370,2 018,Canton STRASBOURG-5,PROTECTION ADULTE,*
1371,2 018,Canton STRASBOURG-5,RELATIONNEL,6
1372,2 018,Canton STRASBOURG-5,SANTE,13
1373,2 018,Canton STRASBOURG-6,AUTONOMIE,8
1374,2 018,Canton STRASBOURG-6,BUDGET,119
1375,2 018,Canton STRASBOURG-6,ENFANCE,72
1376,2 018,Canton STRASBOURG-6,GESTION ADMINISTRATIVE/ ACCES,71
1377,2 018,Canton STRASBOURG-6,LOGEMENT; HEBERGEMENT,127
1378,2 018,Canton STRASBOURG-6,PROFESSIONNEL,34
1379,2 018,Canton STRASBOURG-6,PROTECTION ADULTE,*
1380,2 018,Canton STRASBOURG-6,RELATIONNEL,17
1381,2 018,Canton STRASBOURG-6,SANTE,29
1382,2 018,Canton WISSEMBOURG,AUTONOMIE,72
1383,2 018,Canton WISSEMBOURG,BUDGET,588
1384,2 018,Canton WISSEMBOURG,ENFANCE,591
1385,2 018,Canton WISSEMBOURG,GESTION ADMINISTRATIVE/ ACCES,515
1386,2 018,Canton WISSEMBOURG,LOGEMENT; HEBERGEMENT,405
1387,2 018,Canton WISSEMBOURG,PROFESSIONNEL,332
1388,2 018,Canton WISSEMBOURG,PROTECTION ADULTE,10
1389,2 018,Canton WISSEMBOURG,RELATIONNEL,64
1390,2 018,Canton WISSEMBOURG,SANTE,193
1391,2 019,Canton BISCHWILLER,AUTONOMIE,138
1392,2 019,Canton BISCHWILLER,BUDGET,1362
1393,2 019,Canton BISCHWILLER,ENFANCE,1134
1394,2 019,Canton BISCHWILLER,GESTION ADMINISTRATIVE/ ACCES,906
1395,2 019,Canton BISCHWILLER,LOGEMENT; HEBERGEMENT,679
1396,2 019,Canton BISCHWILLER,PROFESSIONNEL,424
1397,2 019,Canton BISCHWILLER,PROTECTION ADULTE,56
1398,2 019,Canton BISCHWILLER,RELATIONNEL,116
1399,2 019,Canton BISCHWILLER,SANTE,379
1400,2 019,Canton BOUXWILLER,AUTONOMIE,47
1401,2 019,Canton BOUXWILLER,BUDGET,581
1402,2 019,Canton BOUXWILLER,ENFANCE,307
1403,2 019,Canton BOUXWILLER,GESTION ADMINISTRATIVE/ ACCES,527
1404,2 019,Canton BOUXWILLER,LOGEMENT; HEBERGEMENT,309
1405,2 019,Canton BOUXWILLER,PROFESSIONNEL,175
1406,2 019,Canton BOUXWILLER,PROTECTION ADULTE,10
1407,2 019,Canton BOUXWILLER,RELATIONNEL,84
1408,2 019,Canton BOUXWILLER,SANTE,271
1409,2 019,Canton BRUMATH,AUTONOMIE,68
1410,2 019,Canton BRUMATH,BUDGET,487
1411,2 019,Canton BRUMATH,ENFANCE,399
1412,2 019,Canton BRUMATH,GESTION ADMINISTRATIVE/ ACCES,422
1413,2 019,Canton BRUMATH,LOGEMENT; HEBERGEMENT,312
1414,2 019,Canton BRUMATH,PROFESSIONNEL,237
1415,2 019,Canton BRUMATH,PROTECTION ADULTE,24
1416,2 019,Canton BRUMATH,RELATIONNEL,38
1417,2 019,Canton BRUMATH,SANTE,147
1418,2 019,Canton ERSTEIN,AUTONOMIE,69
1419,2 019,Canton ERSTEIN,BUDGET,763
1420,2 019,Canton ERSTEIN,ENFANCE,386
1421,2 019,Canton ERSTEIN,GESTION ADMINISTRATIVE/ ACCES,674
1422,2 019,Canton ERSTEIN,LOGEMENT; HEBERGEMENT,538
1423,2 019,Canton ERSTEIN,PROFESSIONNEL,130
1424,2 019,Canton ERSTEIN,PROTECTION ADULTE,25
1425,2 019,Canton ERSTEIN,RELATIONNEL,150
1426,2 019,Canton ERSTEIN,SANTE,308
1427,2 019,Canton HAGUENAU,AUTONOMIE,135
1428,2 019,Canton HAGUENAU,BUDGET,1318
1429,2 019,Canton HAGUENAU,ENFANCE,951
1430,2 019,Canton HAGUENAU,GESTION ADMINISTRATIVE/ ACCES,756
1431,2 019,Canton HAGUENAU,LOGEMENT; HEBERGEMENT,956
1432,2 019,Canton HAGUENAU,PROFESSIONNEL,514
1433,2 019,Canton HAGUENAU,PROTECTION ADULTE,37
1434,2 019,Canton HAGUENAU,RELATIONNEL,129
1435,2 019,Canton HAGUENAU,SANTE,551
1436,2 019,Canton HOENHEIM,AUTONOMIE,125
1437,2 019,Canton HOENHEIM,BUDGET,1106
1438,2 019,Canton HOENHEIM,ENFANCE,735
1439,2 019,Canton HOENHEIM,GESTION ADMINISTRATIVE/ ACCES,437
1440,2 019,Canton HOENHEIM,LOGEMENT; HEBERGEMENT,834
1441,2 019,Canton HOENHEIM,PROFESSIONNEL,443
1442,2 019,Canton HOENHEIM,PROTECTION ADULTE,61
1443,2 019,Canton HOENHEIM,RELATIONNEL,127
1444,2 019,Canton HOENHEIM,SANTE,261
1445,2 019,Canton ILLKIRCH-GRAFFENSTADEN,AUTONOMIE,94
1446,2 019,Canton ILLKIRCH-GRAFFENSTADEN,BUDGET,1250
1447,2 019,Canton ILLKIRCH-GRAFFENSTADEN,ENFANCE,978
1448,2 019,Canton ILLKIRCH-GRAFFENSTADEN,GESTION ADMINISTRATIVE/ ACCES,641
1449,2 019,Canton ILLKIRCH-GRAFFENSTADEN,LOGEMENT; HEBERGEMENT,965
1450,2 019,Canton ILLKIRCH-GRAFFENSTADEN,PROFESSIONNEL,480
1451,2 019,Canton ILLKIRCH-GRAFFENSTADEN,PROTECTION ADULTE,61
1452,2 019,Canton ILLKIRCH-GRAFFENSTADEN,RELATIONNEL,203
1453,2 019,Canton ILLKIRCH-GRAFFENSTADEN,SANTE,431
1454,2 019,CANTON INCONNU,AUTONOMIE,69
1455,2 019,CANTON INCONNU,BUDGET,535
1456,2 019,CANTON INCONNU,ENFANCE,710
1457,2 019,CANTON INCONNU,GESTION ADMINISTRATIVE/ ACCES,382
1458,2 019,CANTON INCONNU,LOGEMENT; HEBERGEMENT,552
1459,2 019,CANTON INCONNU,PROFESSIONNEL,143
1460,2 019,CANTON INCONNU,PROTECTION ADULTE,28
1461,2 019,CANTON INCONNU,RELATIONNEL,116
1462,2 019,CANTON INCONNU,SANTE,169
1463,2 019,Canton INGWILLER,AUTONOMIE,89
1464,2 019,Canton INGWILLER,BUDGET,789
1465,2 019,Canton INGWILLER,ENFANCE,320
1466,2 019,Canton INGWILLER,GESTION ADMINISTRATIVE/ ACCES,779
1467,2 019,Canton INGWILLER,LOGEMENT; HEBERGEMENT,389
1468,2 019,Canton INGWILLER,PROFESSIONNEL,255
1469,2 019,Canton INGWILLER,PROTECTION ADULTE,20
1470,2 019,Canton INGWILLER,RELATIONNEL,58
1471,2 019,Canton INGWILLER,SANTE,307
1472,2 019,Canton LINGOLSHEIM,AUTONOMIE,153
1473,2 019,Canton LINGOLSHEIM,BUDGET,967
1474,2 019,Canton LINGOLSHEIM,ENFANCE,634
1475,2 019,Canton LINGOLSHEIM,GESTION ADMINISTRATIVE/ ACCES,461
1476,2 019,Canton LINGOLSHEIM,LOGEMENT; HEBERGEMENT,699
1477,2 019,Canton LINGOLSHEIM,PROFESSIONNEL,344
1478,2 019,Canton LINGOLSHEIM,PROTECTION ADULTE,61
1479,2 019,Canton LINGOLSHEIM,RELATIONNEL,122
1480,2 019,Canton LINGOLSHEIM,SANTE,339
1481,2 019,Canton MOLSHEIM,AUTONOMIE,54
1482,2 019,Canton MOLSHEIM,BUDGET,913
1483,2 019,Canton MOLSHEIM,ENFANCE,282
1484,2 019,Canton MOLSHEIM,GESTION ADMINISTRATIVE/ ACCES,541
1485,2 019,Canton MOLSHEIM,LOGEMENT; HEBERGEMENT,510
1486,2 019,Canton MOLSHEIM,PROFESSIONNEL,200
1487,2 019,Canton MOLSHEIM,PROTECTION ADULTE,27
1488,2 019,Canton MOLSHEIM,RELATIONNEL,121
1489,2 019,Canton MOLSHEIM,SANTE,281
1490,2 019,Canton MUTZIG,AUTONOMIE,94
1491,2 019,Canton MUTZIG,BUDGET,1230
1492,2 019,Canton MUTZIG,ENFANCE,540
1493,2 019,Canton MUTZIG,GESTION ADMINISTRATIVE/ ACCES,828
1494,2 019,Canton MUTZIG,LOGEMENT; HEBERGEMENT,677
1495,2 019,Canton MUTZIG,PROFESSIONNEL,371
1496,2 019,Canton MUTZIG,PROTECTION ADULTE,101
1497,2 019,Canton MUTZIG,RELATIONNEL,168
1498,2 019,Canton MUTZIG,SANTE,536
1499,2 019,Canton OBERNAI,AUTONOMIE,112
1500,2 019,Canton OBERNAI,BUDGET,657
1501,2 019,Canton OBERNAI,ENFANCE,258
1502,2 019,Canton OBERNAI,GESTION ADMINISTRATIVE/ ACCES,407
1503,2 019,Canton OBERNAI,LOGEMENT; HEBERGEMENT,433
1504,2 019,Canton OBERNAI,PROFESSIONNEL,214
1505,2 019,Canton OBERNAI,PROTECTION ADULTE,30
1506,2 019,Canton OBERNAI,RELATIONNEL,107
1507,2 019,Canton OBERNAI,SANTE,178
1508,2 019,Canton REICHSHOFFEN,AUTONOMIE,220
1509,2 019,Canton REICHSHOFFEN,BUDGET,1176
1510,2 019,Canton REICHSHOFFEN,ENFANCE,835
1511,2 019,Canton REICHSHOFFEN,GESTION ADMINISTRATIVE/ ACCES,926
1512,2 019,Canton REICHSHOFFEN,LOGEMENT; HEBERGEMENT,571
1513,2 019,Canton REICHSHOFFEN,PROFESSIONNEL,398
1514,2 019,Canton REICHSHOFFEN,PROTECTION ADULTE,26
1515,2 019,Canton REICHSHOFFEN,RELATIONNEL,135
1516,2 019,Canton REICHSHOFFEN,SANTE,525
1517,2 019,Canton SAVERNE,AUTONOMIE,132
1518,2 019,Canton SAVERNE,BUDGET,1165
1519,2 019,Canton SAVERNE,ENFANCE,366
1520,2 019,Canton SAVERNE,GESTION ADMINISTRATIVE/ ACCES,708
1521,2 019,Canton SAVERNE,LOGEMENT; HEBERGEMENT,625
1522,2 019,Canton SAVERNE,PROFESSIONNEL,293
1523,2 019,Canton SAVERNE,PROTECTION ADULTE,37
1524,2 019,Canton SAVERNE,RELATIONNEL,131
1525,2 019,Canton SAVERNE,SANTE,522
1526,2 019,Canton SCHILTIGHEIM,AUTONOMIE,195
1527,2 019,Canton SCHILTIGHEIM,BUDGET,2489
1528,2 019,Canton SCHILTIGHEIM,ENFANCE,1609
1529,2 019,Canton SCHILTIGHEIM,GESTION ADMINISTRATIVE/ ACCES,1584
1530,2 019,Canton SCHILTIGHEIM,LOGEMENT; HEBERGEMENT,2357
1531,2 019,Canton SCHILTIGHEIM,PROFESSIONNEL,1450
1532,2 019,Canton SCHILTIGHEIM,PROTECTION ADULTE,188
1533,2 019,Canton SCHILTIGHEIM,RELATIONNEL,217
1534,2 019,Canton SCHILTIGHEIM,SANTE,774
1535,2 019,Canton SÉLESTAT,AUTONOMIE,154
1536,2 019,Canton SÉLESTAT,BUDGET,1114
1537,2 019,Canton SÉLESTAT,ENFANCE,781
1538,2 019,Canton SÉLESTAT,GESTION ADMINISTRATIVE/ ACCES,996
1539,2 019,Canton SÉLESTAT,LOGEMENT; HEBERGEMENT,1057
1540,2 019,Canton SÉLESTAT,PROFESSIONNEL,321
1541,2 019,Canton SÉLESTAT,PROTECTION ADULTE,55
1542,2 019,Canton SÉLESTAT,RELATIONNEL,179
1543,2 019,Canton SÉLESTAT,SANTE,729
1544,2 019,Canton STRASBOURG-1,AUTONOMIE,*
1545,2 019,Canton STRASBOURG-1,BUDGET,37
1546,2 019,Canton STRASBOURG-1,ENFANCE,33
1547,2 019,Canton STRASBOURG-1,GESTION ADMINISTRATIVE/ ACCES,22
1548,2 019,Canton STRASBOURG-1,LOGEMENT; HEBERGEMENT,68
1549,2 019,Canton STRASBOURG-1,PROFESSIONNEL,13
1550,2 019,Canton STRASBOURG-1,PROTECTION ADULTE,*
1551,2 019,Canton STRASBOURG-1,RELATIONNEL,7
1552,2 019,Canton STRASBOURG-1,SANTE,15
1553,2 019,Canton STRASBOURG-2,AUTONOMIE,8
1554,2 019,Canton STRASBOURG-2,BUDGET,57
1555,2 019,Canton STRASBOURG-2,ENFANCE,36
1556,2 019,Canton STRASBOURG-2,GESTION ADMINISTRATIVE/ ACCES,56
1557,2 019,Canton STRASBOURG-2,LOGEMENT; HEBERGEMENT,140
1558,2 019,Canton STRASBOURG-2,PROFESSIONNEL,21
1559,2 019,Canton STRASBOURG-2,PROTECTION ADULTE,10
1560,2 019,Canton STRASBOURG-2,RELATIONNEL,10
1561,2 019,Canton STRASBOURG-2,SANTE,29
1562,2 019,Canton STRASBOURG-3,AUTONOMIE,5
1563,2 019,Canton STRASBOURG-3,BUDGET,45
1564,2 019,Canton STRASBOURG-3,ENFANCE,22
1565,2 019,Canton STRASBOURG-3,GESTION ADMINISTRATIVE/ ACCES,37
1566,2 019,Canton STRASBOURG-3,LOGEMENT; HEBERGEMENT,112
1567,2 019,Canton STRASBOURG-3,PROFESSIONNEL,27
1568,2 019,Canton STRASBOURG-3,PROTECTION ADULTE,15
1569,2 019,Canton STRASBOURG-3,RELATIONNEL,9
1570,2 019,Canton STRASBOURG-3,SANTE,22
1571,2 019,Canton STRASBOURG-4,AUTONOMIE,6
1572,2 019,Canton STRASBOURG-4,BUDGET,37
1573,2 019,Canton STRASBOURG-4,ENFANCE,23
1574,2 019,Canton STRASBOURG-4,GESTION ADMINISTRATIVE/ ACCES,13
1575,2 019,Canton STRASBOURG-4,LOGEMENT; HEBERGEMENT,48
1576,2 019,Canton STRASBOURG-4,PROFESSIONNEL,11
1577,2 019,Canton STRASBOURG-4,PROTECTION ADULTE,8
1578,2 019,Canton STRASBOURG-4,RELATIONNEL,10
1579,2 019,Canton STRASBOURG-4,SANTE,14
1580,2 019,Canton STRASBOURG-5,AUTONOMIE,*
1581,2 019,Canton STRASBOURG-5,BUDGET,28
1582,2 019,Canton STRASBOURG-5,ENFANCE,15
1583,2 019,Canton STRASBOURG-5,GESTION ADMINISTRATIVE/ ACCES,33
1584,2 019,Canton STRASBOURG-5,LOGEMENT; HEBERGEMENT,65
1585,2 019,Canton STRASBOURG-5,PROFESSIONNEL,15
1586,2 019,Canton STRASBOURG-5,PROTECTION ADULTE,*
1587,2 019,Canton STRASBOURG-5,RELATIONNEL,*
1588,2 019,Canton STRASBOURG-5,SANTE,14
1589,2 019,Canton STRASBOURG-6,AUTONOMIE,16
1590,2 019,Canton STRASBOURG-6,BUDGET,41
1591,2 019,Canton STRASBOURG-6,ENFANCE,24
1592,2 019,Canton STRASBOURG-6,GESTION ADMINISTRATIVE/ ACCES,40
1593,2 019,Canton STRASBOURG-6,LOGEMENT; HEBERGEMENT,147
1594,2 019,Canton STRASBOURG-6,PROFESSIONNEL,21
1595,2 019,Canton STRASBOURG-6,PROTECTION ADULTE,8
1596,2 019,Canton STRASBOURG-6,RELATIONNEL,14
1597,2 019,Canton STRASBOURG-6,SANTE,12
1598,2 019,Canton WISSEMBOURG,AUTONOMIE,77
1599,2 019,Canton WISSEMBOURG,BUDGET,656
1600,2 019,Canton WISSEMBOURG,ENFANCE,728
1601,2 019,Canton WISSEMBOURG,GESTION ADMINISTRATIVE/ ACCES,602
1602,2 019,Canton WISSEMBOURG,LOGEMENT; HEBERGEMENT,495
1603,2 019,Canton WISSEMBOURG,PROFESSIONNEL,390
1604,2 019,Canton WISSEMBOURG,PROTECTION ADULTE,15
1605,2 019,Canton WISSEMBOURG,RELATIONNEL,101
1606,2 019,Canton WISSEMBOURG,SANTE,239
