﻿_id,fid,Point,Latitude,Longitude,Contexte,Période,NORTAV,NORTNAV,NORTXAV,NORSD,NORTX35,NORTXND,NORTNHT,NORTR,NORTNFD,NORTNND,NORTXFD,NORTNCWD,NORTXHWD,NORTRAV,NORTXQ90,NORTXQ10,NORTNQ10,NORTNQ90,NORHDD,NORCDD,NORPAV,NORRR,NORRR1MM,NORPN20MM,NORPFL90,NORPXCWD,NORPXCDD,NORPINT,NORPQ90,NORPQ99,NORRR99,NORFFQ98,NORFF98,NORHUSAV,ATAV,ATNAV,ATXAV,ASD,ATX35,ATXND,ATNHT,ATR,ATNFD,ATNND,ATXFD,ATNCWD,ATXHWD,ATRAV,ATXQ90,ATXQ10,ATNQ10,ATNQ90,AHDD,ACDD,APAV,ARR,ARR1MM,APN20MM,APFL90,APXCWD,APXCDD,APINT,APQ90,APQ99,ARR99,AFFAV,AFF3,AFFQ98,AFF98,AHUSAV,ARPAV,ARRR,ARPINT,ARPQ90,ARPQ99
140,140,14414,48.6441,7.386,RCP8.5,H1,11.16,8.05,14.27,42,1.13,77,53,9,51,12,17,2,26,6.22,25.7,2.51,-1.09,16.87,2481.96,261.73,2.15,785.36,140.23,4,58.34,8,19,5.39,6.47,19.44,5.63,7.06,8.47,6.99,1.27,1.23,1.31,11,0.83,26,27,6,-14,-13,-8,-4,15,0.08,1.33,1.12,1.15,1.18,-355.64,86.29,0.23,83.98,4.7,2,0.37,0,1,0.45,0.67,2.4,1.96,0.06,-4.96,0.2,1.17,0.41,0.12,0.12,0.09,0.12,0.14
141,141,14415,48.6394,7.4943,RCP8.5,H1,11.61,8.38,14.85,49,1.37,77,51,9,46,12,14,2,26,6.47,26.28,3.05,-0.72,17.11,2358.26,295.25,2.09,762.59,138.9,3,58.27,8,19,5.27,6.28,18.88,5.4,7.21,8.6,7.15,1.25,1.21,1.3,12,1.04,26,26,6,-12,-12,-6,-4,14,0.09,1.31,1.13,1.09,1.16,-343.52,93.34,0.23,82.04,4.57,1,0.47,0,1,0.46,0.65,2.37,1.7,0.06,-5.27,0.23,1.27,0.42,0.12,0.12,0.1,0.12,0.14
142,142,14416,48.6346,7.6025,RCP8.5,H1,12.15,8.68,15.61,56,1.4,74,51,12,40,11,8,2,25,6.93,26.74,4.01,-0.28,17.44,2210.58,334.67,2.11,770.97,130.37,3,60.35,7,20,5.69,6.62,19.35,5.8,6.16,9.47,7.18,1.29,1.28,1.29,13,1.03,25,27,8,-15,-12,-6,-3,15,0.01,1.18,1.3,1.22,1.22,-344.82,105.04,0.25,93.17,3.6,1,-0.03,0,1,0.57,0.89,2.31,2.1,0.05,-5.6,0.3,2.14,0.43,0.13,0.14,0.11,0.16,0.14
143,143,14417,48.6298,7.7108,RCP8.5,H1,12.3,8.77,15.83,58,1.47,74,49,11,38,11,8,2,26,7.06,26.88,4.26,-0.08,17.42,2163.33,340.24,2.08,760.08,131.03,2,59.86,7,20,5.58,6.54,18.51,5.63,6.32,9.63,7.24,1.28,1.26,1.31,13,1.1,26,26,6,-14,-11,-5,-3,16,0.05,1.13,1.32,1.29,1.13,-346.22,100.49,0.24,88.69,4.5,0,-0.64,0,0,0.5,0.85,1.77,1.93,0.04,-1.96,0.32,2.3,0.44,0.13,0.13,0.1,0.15,0.11
144,144,14418,48.6248,7.819,RCP8.5,H1,12.39,8.83,15.95,60,1.37,74,49,12,38,12,7,3,25,7.12,27.01,4.41,-0.03,17.53,2140.91,348.87,2.1,766.69,131.7,3,59.85,7,19,5.6,6.44,19.07,6,6.29,9,7.29,1.27,1.24,1.3,13,0.9,26,26,7,-13,-10,-6,-2,14,0.06,1.1,1.39,1.28,1.12,-340.13,102.02,0.27,99.34,5.83,1,-0.75,0,0,0.53,0.8,2.39,2.33,0.03,-0.73,0.18,1.7,0.45,0.15,0.15,0.1,0.14,0.14
145,145,14552,48.7377,6.8505,RCP8.5,H1,11.12,7.7,14.53,43,1.6,74,52,7,53,16,13,4,25,6.84,25.73,3.04,-1.23,16.22,2471.89,240.4,2.64,965,143.77,6,58.92,8,20,6.56,8.08,23.42,5.6,8.26,8.63,7.11,1.15,1.08,1.22,10,1.03,24,24,5,-11,-12,-5,-2,15,0.15,1.25,0.98,0.86,1.05,-327.31,73.86,0.31,113.44,5.14,2,0.31,0,2,0.6,0.8,2.92,1.93,0.03,-2.96,0.23,1.33,0.39,0.13,0.13,0.1,0.11,0.14
146,146,14553,48.7335,6.959,RCP8.5,H1,11,7.6,14.4,42,1.6,74,53,7,54,16,13,4,25,6.79,25.57,2.9,-1.34,16.13,2504.59,232.91,2.66,971.98,143.47,6,58.91,8,20,6.63,8.15,23.56,5.57,8.16,8.67,7.07,1.15,1.08,1.23,10,1.03,24,24,5,-12,-12,-6,-2,15,0.14,1.23,0.96,0.86,1.06,-330.46,72.53,0.31,115,5.04,2,0.24,0,2,0.62,0.82,2.88,1.87,0.03,-2.73,0.21,1.37,0.38,0.13,0.13,0.1,0.11,0.14
147,147,14554,48.7292,7.0675,RCP8.5,H1,11.04,7.64,14.44,43,1.53,75,52,7,54,16,13,4,25,6.8,25.7,2.92,-1.31,16.18,2495.51,237.52,2.64,965.31,142.93,6,58.46,9,20,6.6,8.11,23.22,5.57,8.23,8.17,7.09,1.16,1.09,1.22,11,0.96,24,23,5,-11,-12,-6,-2,14,0.14,1.3,1.02,0.86,1.1,-328.67,74.69,0.3,110.78,4.73,2,-0.12,1,2,0.6,0.77,2.53,1.87,0.02,-2.37,0.22,0.87,0.39,0.13,0.13,0.1,0.1,0.12
148,148,14555,48.7249,7.176,RCP8.5,H1,10.94,7.41,14.47,45,1.17,78,56,6,59,19,17,5,28,7.06,25.86,2.55,-2.01,16.19,2538.26,242.84,3.34,1220.75,154.27,10,56.94,10,19,7.76,10.09,28.66,5.37,7.96,8.83,6.97,1.19,1.12,1.26,11,0.7,25,25,4,-13,-12,-7,-3,17,0.14,1.26,1.1,0.99,1.09,-338.59,77.16,0.36,130.65,2.97,2,-0.19,1,2,0.73,0.87,3.33,1.7,0.03,-2.44,0.23,1.53,0.39,0.12,0.12,0.1,0.09,0.13
149,149,14556,48.7204,7.2845,RCP8.5,H1,10.76,7.79,13.72,36,0.93,76,52,8,55,15,19,3,26,5.93,24.99,2.18,-1.43,16.5,2582.11,223.8,2.78,1015.17,144.8,7,58.28,9,20,6.83,8.51,23.92,5.7,7.64,8.23,6.87,1.18,1.13,1.23,10,0.63,25,24,5,-12,-10,-6,-3,15,0.1,1.4,0.98,0.94,1.15,-338.99,73.09,0.34,125.45,3.7,3,0.25,1,2,0.73,0.88,2.62,2.03,0.03,-2.93,0.26,0.83,0.38,0.14,0.14,0.12,0.12,0.12
150,150,14557,48.7158,7.393,RCP8.5,H1,11.68,8.43,14.94,50,1.37,76,51,10,46,11,13,2,25,6.51,26.35,3.13,-0.65,17.16,2339.14,300.54,2.08,758.96,138.83,3,58.27,8,19,5.25,6.25,18.78,5.4,7.22,8.47,7.17,1.25,1.21,1.3,12,1.04,25,26,7,-11,-12,-7,-3,14,0.1,1.27,1.13,1.09,1.18,-341.86,94.33,0.22,81.36,4.5,1,0.51,0,1,0.46,0.64,2.36,1.7,0.06,-5.43,0.22,1.14,0.41,0.12,0.12,0.1,0.11,0.14
151,151,14558,48.7112,7.5014,RCP8.5,H1,11.81,8.52,15.09,52,1.43,76,50,10,44,12,12,2,26,6.57,26.51,3.29,-0.52,17.21,2304.78,310.2,2.06,752.53,138.5,3,58.21,8,19,5.21,6.18,18.6,5.4,7.24,8.57,7.22,1.25,1.2,1.29,13,1.1,26,26,7,-12,-11,-7,-3,15,0.1,1.27,1.13,1.12,1.15,-338.83,96.17,0.22,80.55,4.43,1,0.47,0,1,0.45,0.62,2.34,1.73,0.06,-5.34,0.22,1.24,0.42,0.12,0.12,0.09,0.11,0.14
152,152,14559,48.7064,7.6098,RCP8.5,H1,11.89,8.61,15.16,52,1.37,75,50,11,41,11,11,3,26,6.55,26.45,3.45,-0.35,17.25,2282.04,314.01,2.08,760.47,139.67,3,58,8,19,5.22,6.32,18.65,5.37,7.3,9.57,7.25,1.28,1.25,1.29,12,1.04,25,26,7,-14,-12,-7,-2,15,0.05,1.21,1.22,1.21,1.16,-345.98,96.52,0.25,90.52,5.27,1,0.3,0,1,0.48,0.78,1.98,1.7,0.06,-3.37,0.32,2.24,0.43,0.14,0.14,0.1,0.14,0.12
153,153,14560,48.7015,7.7182,RCP8.5,H1,11.87,8.61,15.13,49,1.03,74,49,10,40,10,9,2,25,6.52,26.21,3.72,-0.2,17.17,2268.4,295.72,2.53,924.81,143.67,5,57.8,8,19,6.27,7.99,21.07,5.37,5.63,9.47,7.2,1.26,1.23,1.28,11,0.86,27,25,6,-14,-11,-6,-3,16,0.05,1.15,1.23,1.19,1.08,-350,86.81,0.3,109.82,6.04,2,-0.59,1,1,0.55,1.03,1.87,1.7,0.03,-2.53,0.21,2.1,0.44,0.13,0.13,0.1,0.15,0.1
154,154,14561,48.6965,7.8266,RCP8.5,H1,11.98,8.68,15.28,51,1.13,73,49,11,39,10,9,2,25,6.6,26.4,3.85,-0.13,17.22,2238.24,305.85,2.51,918.51,143.33,4,57.79,8,19,6.23,7.94,20.91,5.33,5.7,9.53,7.24,1.25,1.23,1.28,11,0.93,26,25,7,-13,-11,-6,-3,16,0.05,1.17,1.22,1.18,1.06,-347.29,88.86,0.3,109.61,6.2,1,-0.64,1,0,0.53,1.04,1.85,1.63,0.04,-2.8,0.22,2.2,0.44,0.14,0.14,0.09,0.15,0.1
155,155,14694,48.8136,6.7481,RCP8.5,H1,11.44,7.96,14.92,47,1.7,73,51,7,49,15,11,3,25,6.96,26.13,3.41,-0.99,16.49,2384.48,264.31,2.56,936.73,141.47,6,59.18,8,19,6.45,7.8,22.62,5.83,8.46,8.67,7.21,1.15,1.07,1.22,11,1.1,24,23,5,-10,-12,-5,-3,16,0.15,1.26,0.94,0.81,1.09,-316.98,80.5,0.27,101.43,3.14,2,0.6,0,1,0.6,0.71,2.78,2.16,0.03,-3.7,0.25,1.3,0.39,0.12,0.12,0.1,0.1,0.14
156,156,14695,48.8095,6.8568,RCP8.5,H1,11.28,7.83,14.74,46,1.67,73,51,7,50,16,12,4,24,6.9,25.95,3.23,-1.1,16.34,2425.01,251.62,2.61,954.55,143.37,6,58.88,8,20,6.51,8.02,23.14,5.67,8.38,8.37,7.16,1.14,1.07,1.22,11,1.07,23,23,5,-11,-11,-5,-2,14,0.15,1.28,0.99,0.82,1.04,-322.84,75.96,0.3,111.13,4.8,2,0.3,0,2,0.61,0.83,2.91,2,0.03,-2.97,0.23,1.04,0.38,0.13,0.13,0.1,0.12,0.14
157,157,14696,48.8053,6.9654,RCP8.5,H1,11.14,7.72,14.57,44,1.67,74,52,7,52,16,13,4,25,6.85,25.77,3.08,-1.21,16.23,2463.61,242.21,2.64,963.4,143.67,6,58.89,8,20,6.56,8.06,23.38,5.63,8.28,8.63,7.12,1.14,1.08,1.22,11,1.1,24,24,5,-12,-12,-5,-2,15,0.15,1.25,0.99,0.85,1.05,-326.6,74.14,0.31,112.99,5,2,0.31,0,2,0.61,0.79,2.92,1.96,0.02,-2.87,0.23,1.33,0.39,0.13,0.13,0.1,0.11,0.14
158,158,14697,48.801,7.0741,RCP8.5,H1,11.11,7.87,14.34,43,1.2,75,52,8,54,16,16,3,26,6.47,25.68,2.57,-1.33,16.59,2490.28,252.43,2.66,971.21,142.6,6,58.36,9,20,6.64,8.18,23.59,5.67,8.07,8.2,7.01,1.17,1.09,1.24,11,0.73,24,23,5,-10,-12,-6,-3,14,0.14,1.23,0.96,0.88,1.12,-327.43,78.89,0.3,108.1,4.2,2,-0.01,1,2,0.6,0.83,3.01,2,0.02,-2.67,0.23,0.93,0.39,0.13,0.13,0.1,0.11,0.15
159,159,14698,48.7966,7.1827,RCP8.5,H1,10.94,7.57,14.3,42,1.47,75,53,7,54,15,14,3,26,6.73,25.58,2.75,-1.38,16.09,2525.36,231.14,2.68,980.26,143,6,58.36,9,20,6.71,8.26,23.8,5.6,8.13,9.13,7.05,1.19,1.13,1.24,11,1.04,25,26,5,-13,-11,-6,-3,16,0.11,1.36,0.99,0.98,1.07,-341.3,74.45,0.32,119.42,4.5,1,-0.37,1,2,0.67,0.92,2.76,1.93,0.03,-2.57,0.25,1.8,0.39,0.14,0.14,0.11,0.13,0.13
160,160,14699,48.7922,7.2914,RCP8.5,H1,11.02,7.84,14.21,42,1.1,76,54,8,53,14,17,2,26,6.37,25.59,2.46,-1.42,16.53,2513.4,246.98,2.7,987.68,143.5,6,58.23,9,20,6.72,8.26,23.92,5.67,8.04,8.9,6.97,1.19,1.14,1.26,11,0.73,25,26,6,-13,-12,-6,-4,15,0.12,1.3,0.98,0.93,1.13,-339.26,78.69,0.32,118.59,4.83,2,-0.21,1,2,0.65,0.98,3.2,2,0.03,-2.8,0.34,1.57,0.39,0.13,0.14,0.11,0.13,0.15
161,161,14700,48.7876,7.4,RCP8.5,H1,11.64,8.39,14.89,50,1.17,76,51,10,45,12,13,2,25,6.5,26.28,3.12,-0.68,17.08,2348.25,296.5,2.08,759.6,137.17,4,58.54,8,19,5.31,6.29,18.86,5.43,7.26,9.17,7.16,1.23,1.19,1.27,12,0.87,26,26,7,-13,-12,-7,-3,14,0.09,1.22,1.12,1.07,1.13,-337.98,91.85,0.22,81.46,2.97,2,0.79,1,1,0.51,0.62,2.4,1.76,0.05,-3.9,0.29,1.8,0.41,0.12,0.12,0.11,0.11,0.15
162,162,14701,48.7829,7.5085,RCP8.5,H1,11.81,8.52,15.11,52,1.3,75,50,10,43,12,12,1,25,6.59,26.47,3.34,-0.5,17.16,2302.52,309.56,2.06,751.38,137.1,3,58.55,8,19,5.25,6.23,18.63,5.43,7.29,9.17,7.22,1.22,1.18,1.27,12,0.97,25,26,7,-13,-11,-6,-4,15,0.09,1.17,1.14,1.1,1.11,-332.94,94.35,0.22,80.57,3.37,1,0.79,1,1,0.49,0.63,2.35,1.76,0.05,-4,0.31,1.8,0.41,0.12,0.12,0.1,0.11,0.14
163,163,14702,48.7781,7.6171,RCP8.5,H1,11.92,8.63,15.22,52,1.4,75,51,10,41,11,11,2,26,6.59,26.52,3.47,-0.41,17.22,2270.66,315.78,2.07,754.42,137.3,3,58.27,8,19,5.26,6.26,18.57,5.53,7.3,10,7.26,1.25,1.23,1.29,11,1.07,26,27,7,-13,-12,-7,-3,15,0.05,1.14,1.14,1.12,1.09,-341.83,95.29,0.25,88.85,3.57,1,0.62,0,0,0.53,0.73,2.44,1.83,0.06,-4.84,0.32,2.67,0.42,0.14,0.13,0.11,0.13,0.15
164,164,14703,48.7733,7.7256,RCP8.5,H1,11.68,8.49,14.87,46,0.9,74,51,10,42,10,10,2,26,6.37,25.93,3.41,-0.39,17.05,2318.49,281.58,2.56,935.71,142.03,5,58.01,9,19,6.4,8.01,21.95,5.53,5.54,9.73,7.13,1.26,1.24,1.28,10,0.77,27,27,6,-14,-12,-7,-2,16,0.04,1.06,1.17,1.09,1.05,-356.29,83.54,0.3,109.63,4.43,2,-0.42,1,0,0.59,1.02,2.25,1.86,0.04,-4.63,0.25,2.46,0.43,0.13,0.13,0.1,0.15,0.11
165,165,14704,48.7683,7.8342,RCP8.5,H1,11.92,8.65,15.19,50,1.03,74,51,10,40,10,9,2,26,6.54,26.27,3.69,-0.24,17.18,2255.88,301.25,2.52,920.79,141.93,5,57.97,9,18,6.3,7.91,21.58,5.47,5.67,9.73,7.21,1.26,1.24,1.28,11,0.86,27,27,6,-14,-11,-6,-2,17,0.04,1.05,1.19,1.1,1.04,-351,87.47,0.29,107.07,4.66,2,-0.45,1,-1,0.57,1,2.16,1.77,0.04,-4.86,0.25,2.36,0.43,0.13,0.13,0.1,0.14,0.11
166,166,14705,48.7632,7.9427,RCP8.5,H1,12.01,8.68,15.33,52,1.07,73,49,11,40,11,8,2,24,6.65,26.44,3.79,-0.24,17.33,2233.85,309.81,2.47,902.08,142.27,4,57.7,9,18,6.16,7.77,20.91,5.23,5.73,9.37,7.25,1.23,1.2,1.26,11,0.84,26,25,7,-12,-11,-6,-2,15,0.06,1.09,1.13,1.01,1.14,-336.09,90.54,0.27,97.95,5.04,1,-0.73,1,0,0.48,0.93,1.86,1.56,0.03,-1.56,0.23,2.04,0.43,0.12,0.12,0.08,0.14,0.1
167,167,14837,48.8854,6.7542,RCP8.5,H1,11.15,7.73,14.58,44,1.43,74,52,7,52,16,13,4,25,6.85,25.8,3.11,-1.23,16.23,2462.32,244.05,2.6,950.71,141.77,6,59.12,9,19,6.54,8.08,23.18,6.2,8.31,9.1,7.12,1.15,1.08,1.22,11,0.9,24,24,5,-12,-12,-5,-2,15,0.14,1.31,0.99,0.82,1.09,-324.58,75.99,0.28,102.5,3.14,2,0.58,1,1,0.59,0.8,3.34,2.53,0.03,-4.5,0.29,1.77,0.39,0.12,0.12,0.1,0.11,0.17
168,168,14838,48.8813,6.863,RCP8.5,H1,11.32,7.87,14.77,46,1.6,73,52,7,50,15,12,3,24,6.9,25.98,3.31,-1.03,16.33,2414.73,253.97,2.59,945.59,143.67,6,58.92,9,19,6.43,7.97,23.3,6.07,8.4,8.73,7.17,1.16,1.09,1.22,11,1.03,23,25,5,-11,-12,-5,-3,14,0.13,1.26,1,0.88,1.04,-326.06,76.58,0.28,101.88,4.97,2,0.3,1,1,0.53,0.76,2.89,2.4,0.03,-3.66,0.24,1.4,0.39,0.12,0.12,0.09,0.11,0.14
169,169,14839,48.8771,6.9719,RCP8.5,H1,11.25,7.81,14.68,45,1.6,73,52,7,50,15,12,3,25,6.87,25.9,3.22,-1.09,16.28,2434.81,248.94,2.6,950.34,144.13,6,58.82,9,19,6.44,8.03,23.4,6.07,8.35,8.7,7.15,1.16,1.09,1.22,11,1.03,23,25,5,-12,-12,-5,-3,15,0.13,1.28,0.99,0.89,1.06,-328.28,75.64,0.28,103.29,5.16,2,0.24,1,1,0.52,0.8,2.92,2.4,0.03,-4,0.25,1.37,0.39,0.12,0.12,0.09,0.11,0.14
170,170,14840,48.8728,7.0807,RCP8.5,H1,11.14,7.9,14.38,43,1.2,75,52,9,53,15,15,3,26,6.48,25.68,2.7,-1.31,16.57,2479.67,254.27,2.64,962.58,143.23,6,58.5,9,19,6.55,8.06,23.77,5.93,8.07,8.33,7.01,1.17,1.1,1.24,11,0.8,24,24,6,-11,-12,-7,-3,15,0.14,1.19,1.04,0.89,1.06,-328.25,78.47,0.28,102.23,4.93,2,0.2,1,0,0.53,0.72,3.59,2.26,0.03,-2.6,0.28,0.96,0.38,0.12,0.12,0.09,0.1,0.18
171,171,14841,48.8684,7.1894,RCP8.5,H1,11.04,7.85,14.22,42,1.07,75,54,9,53,14,16,3,27,6.37,25.53,2.55,-1.33,16.5,2508.42,247.19,2.69,981.55,143,5,58.29,9,20,6.69,8.25,23.69,5.33,8.07,8.8,6.97,1.21,1.15,1.26,11,0.7,24,26,7,-13,-13,-7,-3,15,0.11,1.24,1.05,0.99,1.1,-344.45,78.13,0.32,114.12,4.17,1,-0.05,1,2,0.64,0.8,3.39,1.66,0.03,-0.8,0.33,1.47,0.39,0.14,0.13,0.11,0.11,0.17
172,172,14842,48.8639,7.2982,RCP8.5,H1,10.94,7.84,14.03,39,0.93,75,54,9,53,14,17,3,26,6.2,25.27,2.45,-1.34,16.5,2533.04,237.75,2.71,990.07,144.47,6,58.25,9,20,6.68,8.29,23.92,5.3,7.93,8.9,6.93,1.21,1.15,1.25,10,0.6,25,26,7,-14,-13,-7,-3,15,0.1,1.23,1.04,0.97,1.11,-345.21,76.09,0.31,114.01,4.44,2,0.04,1,2,0.62,0.78,3.46,1.63,0.03,-0.94,0.32,1.57,0.39,0.13,0.13,0.1,0.1,0.17
173,173,14843,48.8593,7.407,RCP8.5,H1,11.32,8.08,14.57,46,1.3,75,52,9,49,13,14,2,26,6.49,25.87,2.89,-1,16.66,2429.08,267.24,2.61,954.65,142.27,6,58.6,9,19,6.53,8.11,23.13,5.9,8.15,8.73,7.07,1.2,1.16,1.25,12,0.9,25,26,6,-13,-12,-7,-4,15,0.09,1.16,1.1,1.05,1.01,-339.85,81.33,0.28,103.95,4.24,2,0.41,1,0,0.58,0.8,3.27,2.2,0.04,-2.87,0.35,1.4,0.4,0.12,0.12,0.1,0.11,0.16
174,174,14844,48.8547,7.5157,RCP8.5,H1,11.78,8.5,15.05,51,1.03,75,51,10,43,12,11,2,25,6.55,26.33,3.29,-0.47,17.15,2311.35,305.93,2.07,756.21,136.17,3,58.76,8,19,5.32,6.18,18.75,5.9,7.33,9.57,7.2,1.24,1.19,1.27,12,0.73,26,27,7,-13,-11,-7,-2,14,0.08,1.1,1.15,1.13,1.09,-337.26,92.01,0.24,86.44,1.5,1,1.16,1,0,0.59,0.67,2.65,2.23,0.05,-3.77,0.37,2.24,0.41,0.13,0.13,0.12,0.12,0.16
175,175,14845,48.8499,7.6244,RCP8.5,H1,11.81,8.53,15.1,51,1.13,75,51,10,42,12,11,2,25,6.57,26.37,3.33,-0.43,17.17,2301.43,308.82,2.07,754.47,136.03,3,58.74,8,19,5.31,6.16,18.71,5.9,7.33,9.53,7.22,1.23,1.19,1.27,11,0.83,25,27,7,-13,-11,-7,-3,14,0.08,1.1,1.14,1.13,1.09,-336.1,92.51,0.24,86.44,1.7,1,1.16,1,0,0.58,0.67,2.65,2.23,0.05,-3.66,0.37,2.26,0.41,0.13,0.13,0.12,0.12,0.17
176,176,14846,48.845,7.7331,RCP8.5,H1,12.08,8.73,15.42,54,1.43,75,50,11,39,11,10,2,27,6.69,26.67,3.71,-0.19,17.25,2225.11,324.55,2.05,747.59,138.33,3,57.67,9,19,5.17,6.17,18.38,5.5,7.36,9.57,7.31,1.27,1.23,1.3,12,1.06,26,26,7,-13,-11,-6,-3,16,0.07,1.12,1.25,1.19,1.02,-348.52,93,0.24,84.96,5.03,1,-0.07,2,1,0.45,0.68,2.04,1.83,0.05,-1.23,0.33,2.24,0.43,0.13,0.13,0.1,0.12,0.12
177,177,14847,48.84,7.8418,RCP8.5,H1,11.86,8.61,15.11,49,0.97,74,51,10,41,10,9,2,26,6.5,26.19,3.62,-0.28,17.15,2270.32,296.63,2.53,924,141.73,5,58.01,9,18,6.33,7.93,21.67,5.53,5.63,9.77,7.19,1.26,1.24,1.28,11,0.8,27,27,6,-13,-11,-7,-2,17,0.04,1.06,1.17,1.09,1.04,-352.17,86.56,0.29,107.44,4.5,2,-0.39,1,-1,0.58,0.98,2.22,1.86,0.04,-4.77,0.24,2.44,0.43,0.13,0.13,0.1,0.14,0.11
178,178,14848,48.8349,7.9504,RCP8.5,H1,11.95,8.64,15.25,51,1,73,50,11,41,11,9,2,24,6.61,26.34,3.73,-0.3,17.3,2249.75,304.38,2.48,905.99,142.53,4,57.68,9,18,6.18,7.82,20.99,5.23,5.69,9.43,7.23,1.23,1.19,1.26,12,0.83,26,25,7,-12,-11,-6,-2,15,0.07,1.11,1.15,0.99,1.14,-337.28,89.45,0.27,98.54,4.9,1,-0.72,1,0,0.49,0.96,1.86,1.56,0.03,-1.54,0.23,2.13,0.43,0.12,0.12,0.09,0.14,0.1
179,179,14849,48.8297,8.059,RCP8.5,H1,12.02,8.67,15.36,54,1.13,73,48,11,41,11,8,2,23,6.68,26.48,3.82,-0.26,17.38,2235.81,314.27,2.46,900.27,141.27,4,58.17,9,19,6.18,7.75,20.8,5.47,5.76,9.1,7.26,1.2,1.15,1.23,12,0.83,26,23,7,-11,-11,-6,-3,14,0.07,1.1,1.11,1.02,1.14,-324.21,90.79,0.26,95.31,4.2,1,-0.24,1,1,0.49,0.94,1.91,1.77,0.03,-0.2,0.18,1.8,0.43,0.12,0.12,0.09,0.14,0.1
180,180,14980,48.9571,6.7603,RCP8.5,H1,11.26,7.8,14.71,45,1.3,72,51,7,51,16,12,4,24,6.9,25.88,3.28,-1.08,16.25,2433,249.7,2.57,937.75,140.27,6,59.17,9,20,6.51,7.93,22.99,6.3,8.42,9.3,7.15,1.14,1.06,1.22,10,0.7,23,23,5,-11,-12,-5,-3,14,0.15,1.23,1.04,0.86,0.99,-321.28,74.97,0.26,94.38,2.17,2,0.55,1,1,0.58,0.61,2.73,2.63,0.04,-3.44,0.31,2.03,0.38,0.11,0.11,0.1,0.08,0.13
181,181,14981,48.953,6.8693,RCP8.5,H1,11.35,7.89,14.81,46,1.63,72,51,7,49,15,12,2,24,6.92,26,3.41,-0.95,16.35,2405.39,255.33,2.57,936.96,141.3,6,59.22,9,19,6.47,8,23,6.23,8.45,8.97,7.18,1.16,1.09,1.22,11,1.03,23,24,5,-12,-13,-4,-4,14,0.13,1.25,1.02,0.96,1.04,-326.67,76.24,0.27,97.33,2.6,3,0.7,1,1,0.59,0.71,3.03,2.56,0.04,-2.87,0.28,1.6,0.39,0.12,0.12,0.1,0.1,0.15
182,182,14982,48.9489,6.9783,RCP8.5,H1,11.46,8.14,14.79,47,1.2,73,51,8,49,15,13,3,25,6.64,26.06,3.2,-0.92,16.76,2387.16,273.61,2.57,938.79,140.87,6,59.19,9,19,6.48,7.94,23.08,6.23,8.14,9.1,7.12,1.16,1.09,1.24,11,0.77,24,25,5,-11,-12,-6,-3,14,0.14,1.19,1.11,0.97,1.03,-323.94,80.68,0.26,96.22,2.1,3,0.97,0,0,0.6,0.71,3.35,2.56,0.03,-3.17,0.29,1.8,0.39,0.11,0.11,0.1,0.1,0.17
183,183,14983,48.9446,7.0872,RCP8.5,H1,11.24,7.98,14.5,44,1.2,74,52,9,52,15,14,3,26,6.52,25.8,2.83,-1.21,16.63,2451.62,260.77,2.62,955.52,143.23,6,58.48,9,19,6.5,8,23.62,5.93,8.08,8.37,7.05,1.16,1.09,1.23,11,0.8,23,24,6,-11,-12,-7,-3,15,0.14,1.19,1.06,0.88,1.06,-324.89,79.68,0.28,101.12,5.06,2,0.22,1,0,0.52,0.73,3.57,2.26,0.03,-2.63,0.28,1.07,0.39,0.12,0.12,0.09,0.1,0.18
184,184,14984,48.9402,7.1962,RCP8.5,H1,11.21,7.98,14.45,45,1.2,75,52,8,50,14,15,3,27,6.47,25.75,2.76,-1.18,16.6,2459.09,258.49,2.65,969.47,142.83,5,58.33,9,20,6.61,8.15,23.45,5.37,8.12,8.83,7.03,1.2,1.15,1.26,12,0.83,25,25,6,-14,-13,-7,-3,16,0.12,1.22,1.04,0.96,1.07,-339.12,80.05,0.3,112.1,4.6,1,-0.05,1,1,0.61,0.78,3.39,1.67,0.03,-1.23,0.33,1.53,0.39,0.13,0.13,0.1,0.11,0.17
185,185,14985,48.9357,7.3051,RCP8.5,H1,10.91,7.84,13.99,39,0.9,75,54,9,53,14,17,3,27,6.16,25.22,2.43,-1.33,16.5,2538.79,235.6,2.72,991.67,144.73,6,58.24,9,20,6.68,8.3,24,5.3,7.9,8.9,6.92,1.2,1.16,1.25,11,0.57,25,26,6,-14,-13,-7,-2,16,0.1,1.25,1.04,0.99,1.11,-345.57,75.67,0.32,113.78,4.43,2,0.1,1,2,0.62,0.79,3.5,1.63,0.03,-0.37,0.32,1.57,0.39,0.13,0.13,0.1,0.11,0.17
186,186,14986,48.9311,7.414,RCP8.5,H1,11.07,7.89,14.26,42,1.2,75,53,9,52,14,16,3,26,6.38,25.55,2.59,-1.23,16.55,2499.61,251.36,2.66,971.52,142.5,6,58.6,9,19,6.64,8.27,23.51,5.83,8.11,8.93,6.98,1.21,1.18,1.26,11,0.8,25,26,7,-14,-12,-7,-3,15,0.09,1.18,1.11,1.09,1.07,-346.96,78.96,0.29,106.15,4.1,2,0.34,1,1,0.58,0.76,3.38,2.16,0.04,-2.43,0.37,1.53,0.39,0.12,0.12,0.1,0.1,0.17
